# file name; noise; peak f.; mag.; duration
20150304030035824_uFlu-R1_snap.fits;0.126224;10519;0.111093;0
20150304030135899_uFlu-R1_snap.fits;0.11756;10596.7;0.111495;0
20150304030235974_uFlu-R1_snap.fits;0.126352;10691.9;0.103731;0
20150304030336048_uFlu-R1_snap.fits;0.0974647;10541;0.128739;0
20150304030436123_uFlu-R1_snap.fits;0.123349;10672.9;0.10199;0
20150304030536198_uFlu-R1_snap.fits;0.118332;10697.8;0.103143;0
20150304030636272_uFlu-R1_snap.fits;0.115109;10630.4;0.0959565;0
20150304030736347_uFlu-R1_snap.fits;0.116388;10570.3;0.10057;0
20150304030836422_uFlu-R1_snap.fits;0.131365;10532.2;0.115638;0
20150304030936496_uFlu-R1_snap.fits;0.125039;10631.8;0.118574;0
20150304031036571_uFlu-R1_snap.fits;0.130368;10532.2;0.101816;0
20150304031136646_uFlu-R1_snap.fits;0.122757;10684.6;0.10916;0
20150304031236720_uFlu-R1_snap.fits;0.116326;10516.1;0.0981167;0
20150304031401542_uFlu-R1_met.fits;0.122477;10564.5;0.345667;1.70667
20150304031336795_uFlu-R1_snap.fits;0.118227;10655.3;0.0944746;0
20150304031436870_uFlu-R1_snap.fits;0.131044;10669.9;0.0860485;0
20150304031536944_uFlu-R1_snap.fits;0.109656;10571.8;0.126852;0
20150304031630704_uFlu-R1_met.fits;0.132393;10560.1;0.970748;0.341333
20150304031637019_uFlu-R1_snap.fits;0.115428;10536.6;0.0922096;0
20150304031737094_uFlu-R1_snap.fits;0.117675;10519;0.109918;0
20150304031913520_uFlu-R1_met.fits;0.120293;10606.9;0.254805;0.170667
20150304031837168_uFlu-R1_snap.fits;0.109311;10529.3;0.112517;0
20150304031937243_uFlu-R1_snap.fits;0.127222;10527.8;0.089049;0
20150304032058310_uFlu-R1_met.fits;0.121537;10596.7;2.15939;0.682667
20150304032037318_uFlu-R1_snap.fits;0.112466;10592.3;0.111512;0
20150304032137392_uFlu-R1_snap.fits;0.102874;10565.9;0.104498;0
20150304032237467_uFlu-R1_snap.fits;0.104785;10500;0.112118;0
20150304032337542_uFlu-R1_snap.fits;0.121919;10549.8;0.0875283;0
20150304032530694_uFlu-R1_met.fits;0.145215;10577.6;0.479859;0.341333
20150304032437616_uFlu-R1_snap.fits;0.117472;10642.1;0.119809;0
20150304032539056_uFlu-R1_met.fits;0.12899;10621.6;0.314325;1.024
20150304032537691_uFlu-R1_snap.fits;0.104353;10647.9;0.116374;0
20150304032702342_uFlu-R1_met.fits;0.118576;10589.4;0.496779;0.341333
20150304032637766_uFlu-R1_snap.fits;0.113188;10681.6;0.109915;0
20150304032737840_uFlu-R1_snap.fits;0.123539;10602.5;0.126841;0
20150304032837915_uFlu-R1_snap.fits;0.132828;10618.7;0.0926784;0
20150304032952496_uFlu-R1_met.fits;0.138731;10595.2;0.658658;0.341333
20150304032937990_uFlu-R1_snap.fits;0.115454;10546.9;0.116222;0
20150304033105542_uFlu-R1_met.fits;0.122376;10586.4;1.70002;0.512
20150304033038064_uFlu-R1_snap.fits;0.123006;10659.7;0.103402;0
20150304033221318_uFlu-R1_met.fits;0.114535;10573.2;0.682758;3.24267
20150304033138139_uFlu-R1_snap.fits;0.112651;10668.5;0.103199;0
20150304033243504_uFlu-R1_met.fits;0.113692;10602.5;0.331515;0.170667
20150304033238214_uFlu-R1_snap.fits;0.134626;10618.7;0.106111;0
20150304033338288_uFlu-R1_snap.fits;0.110868;10557.1;0.135051;0
20150304033500379_uFlu-R1_met.fits;0.122213;10631.8;0.702025;0.341333
20150304033438363_uFlu-R1_snap.fits;0.138462;10570.3;0.114024;0
20150304033538438_uFlu-R1_snap.fits;0.109824;10561.5;0.106992;0
20150304033656262_uFlu-R1_met.fits;0.122882;10574.7;0.296465;0.170667
20150304033638512_uFlu-R1_snap.fits;0.118539;10691.9;0.124062;0
20150304033738587_uFlu-R1_snap.fits;0.139508;10656.7;0.102979;0
20150304033838662_uFlu-R1_snap.fits;0.109986;10671.4;0.0910103;0
20150304033941808_uFlu-R1_met.fits;0.124667;10557.1;0.426813;0.341333
20150304034000411_uFlu-R1_met.fits;0.115236;10595.2;0.295699;0.512
20150304033938736_uFlu-R1_snap.fits;0.126226;10633.3;0.111961;0
20150304034038811_uFlu-R1_snap.fits;0.101653;10500;0.111568;0
20150304034135814_uFlu-R1_met.fits;0.120999;10615.7;0.618164;0.170667
20150304034210459_uFlu-R1_met.fits;0.0992888;10585;0.302948;0.170667
20150304034138886_uFlu-R1_snap.fits;0.119375;10583.5;0.0897772;0
20150304034238960_uFlu-R1_snap.fits;0.118217;10697.8;0.125699;0
20150304034339035_uFlu-R1_snap.fits;0.127227;10655.3;0.127126;0
20150304034439110_uFlu-R1_snap.fits;0.121538;10505.9;0.141905;0
20150304034539184_uFlu-R1_snap.fits;0.131175;10586.4;0.105861;0
20150304034639259_uFlu-R1_snap.fits;0.110922;10568.8;0.0963237;0
20150304034739334_uFlu-R1_snap.fits;0.130521;10555.7;0.116621;0
20150304034839408_uFlu-R1_snap.fits;0.117272;10659.7;0.0861904;0
20150304034939483_uFlu-R1_snap.fits;0.116947;10652.3;0.117693;0
20150304035119152_uFlu-R1_met.fits;0.124883;10574.7;0.261638;0.170667
20150304035039558_uFlu-R1_snap.fits;0.153122;10532.2;0.103924;0
20150304035139632_uFlu-R1_snap.fits;0.127203;10690.4;0.114679;0
20150304035239707_uFlu-R1_snap.fits;0.136437;10542.5;0.0973487;0
20150304035339782_uFlu-R1_snap.fits;0.117706;10590.8;0.139258;0
20150304035439856_uFlu-R1_snap.fits;0.120361;10694.8;0.115411;0
20150304035539931_uFlu-R1_snap.fits;0.128054;10533.7;0.1095;0
20150304035640006_uFlu-R1_snap.fits;0.128951;10541;0.114964;0
20150304035756123_uFlu-R1_met.fits;0.136545;10574.7;0.385345;0.170667
20150304035740080_uFlu-R1_snap.fits;0.122554;10573.2;0.11988;0
20150304035840155_uFlu-R1_snap.fits;0.126339;10596.7;0.131537;0
20150304035955248_uFlu-R1_met.fits;0.120696;10592.3;0.242482;0.170667
20150304035940230_uFlu-R1_snap.fits;0.132459;10598.1;0.142669;0
