# file name; noise; peak f.; mag.; duration
20150304040040304_uFlu-R1_snap.fits;0.121133;10634.8;0.113459;0
20150304040214683_uFlu-R1_met.fits;0.124808;10601.1;0.676072;0.512
20150304040140379_uFlu-R1_snap.fits;0.132058;10697.8;0.109387;0
20150304040319195_uFlu-R1_met.fits;0.132859;10586.4;0.289963;0.170667
20150304040324827_uFlu-R1_met.fits;0.0204082;10697.8;0.115015;0.170667
20150304040330459_uFlu-R1_met.fits;0.0353003;10558.6;0.0972109;0.170667
20150304040240454_uFlu-R1_snap.fits;0.112607;10631.8;0.116439;0
20150304040340528_uFlu-R1_snap.fits;0.139318;10552.7;0.194017;0
20150304040446235_uFlu-R1_met.fits;0.12084;10585;0.360319;0.170667
20150304040440603_uFlu-R1_snap.fits;0.124482;10586.4;0.131987;0
20150304040550235_uFlu-R1_met.fits;0.126193;10557.1;0.260234;0.170667
20150304040540678_uFlu-R1_snap.fits;0.158722;10647.9;0.188785;0
20150304040640752_uFlu-R1_snap.fits;0.122661;10532.2;0.115285;0
20150304040740827_uFlu-R1_snap.fits;0.123934;10500;0.102249;0
20150304040840902_uFlu-R1_snap.fits;0.118918;10615.7;0.111201;0
20150304040940976_uFlu-R1_snap.fits;0.116179;10645;0.122842;0
20150304041103408_uFlu-R1_met.fits;0.129831;10599.6;0.312797;0.341333
20150304041041051_uFlu-R1_snap.fits;0.14215;10539.6;0.107625;0
20150304041202288_uFlu-R1_met.fits;0.120068;10587.9;0.258577;0.170667
20150304041141126_uFlu-R1_snap.fits;0.12397;10640.6;0.0929542;0
20150304041241200_uFlu-R1_snap.fits;0.132258;10689;0.118373;0
20150304041341275_uFlu-R1_snap.fits;0.12807;10605.5;0.103588;0
20150304041441350_uFlu-R1_snap.fits;0.127252;10555.7;0.116299;0
20150304041617776_uFlu-R1_met.fits;0.132918;10655.3;0.34875;0.170667
20150304041541424_uFlu-R1_snap.fits;0.115552;10568.8;0.107845;0
20150304041641158_uFlu-R1_met.fits;0.118229;10646.5;0.323009;0.170667
20150304041641499_uFlu-R1_snap.fits;0.113692;10522;0.0861906;0
20150304041741574_uFlu-R1_snap.fits;0.118581;10517.6;0.108846;0
20150304041913392_uFlu-R1_met.fits;0.26853;10593.8;0.876282;1.024
20150304041841648_uFlu-R1_snap.fits;0.13422;10672.9;0.130461;0
20150304041941723_uFlu-R1_snap.fits;0.11603;10639.2;0.116201;0
20150304042041798_uFlu-R1_snap.fits;0.114662;10565.9;0.115453;0
20150304042141872_uFlu-R1_snap.fits;0.128956;10690.4;0.134285;0
20150304042327174_uFlu-R1_met.fits;0.120418;10612.8;0.435982;0.341333
20150304042241947_uFlu-R1_snap.fits;0.116094;10662.6;0.0950213;0
20150304042409499_uFlu-R1_met.fits;0.119884;10612.8;0.251725;0.170667
20150304042342022_uFlu-R1_snap.fits;0.113334;10535.2;0.106221;0
20150304042454896_uFlu-R1_met.fits;0.126573;10609.9;0.370069;0.170667
20150304042503430_uFlu-R1_met.fits;0.113391;10579.1;0.743033;0.341333
20150304042442096_uFlu-R1_snap.fits;0.126957;10665.5;0.162471;0
20150304042542171_uFlu-R1_snap.fits;0.121481;10548.3;0.156462;0
20150304042647366_uFlu-R1_met.fits;0.12954;10601.1;0.319365;0.341333
20150304042642246_uFlu-R1_snap.fits;0.115817;10697.8;0.159593;0
20150304042833350_uFlu-R1_met.fits;0.119322;10563;0.50642;0.170667
20150304042742320_uFlu-R1_snap.fits;0.129376;10667;0.128417;0
20150304042842395_uFlu-R1_snap.fits;0.113156;10678.7;0.106527;0
20150304043000731_uFlu-R1_met.fits;0.114763;10601.1;0.316871;0.170667
20150304042942470_uFlu-R1_snap.fits;0.118655;10645;0.112245;0
20150304043042544_uFlu-R1_snap.fits;0.114475;10522;0.0930453;0
20150304043142619_uFlu-R1_snap.fits;0.110633;10618.7;0.134793;0
20150304043245936_uFlu-R1_met.fits;0.118127;10596.7;0.242317;0.170667
20150304043242694_uFlu-R1_snap.fits;0.122753;10661.1;0.131201;0
20150304043418608_uFlu-R1_met.fits;0.1202;10595.2;0.380272;0.170667
20150304043342768_uFlu-R1_snap.fits;0.123801;10596.7;0.121316;0
20150304043442843_uFlu-R1_snap.fits;0.13136;10690.4;0.108784;0
20150304043542918_uFlu-R1_snap.fits;0.124034;10672.9;0.0945348;0
20150304043721222_uFlu-R1_met.fits;0.128228;10643.6;0.395773;0.341333
20150304043642992_uFlu-R1_snap.fits;0.118755;10585;0.118713;0
20150304043743067_uFlu-R1_snap.fits;0.115266;10535.2;0.112346;0
20150304043859696_uFlu-R1_met.fits;0.142527;10683.1;0.305756;0.170667
20150304043912667_uFlu-R1_met.fits;0.132916;10604;0.592583;0.170667
20150304043843142_uFlu-R1_snap.fits;0.125645;10693.4;0.105924;0
20150304043943216_uFlu-R1_snap.fits;0.135826;10568.8;0.0927832;0
20150304044043291_uFlu-R1_snap.fits;0.13121;10668.5;0.115249;0
20150304044211696_uFlu-R1_met.fits;0.122109;10596.7;0.255234;0.341333
20150304044143366_uFlu-R1_snap.fits;0.13388;10675.8;0.117102;0
20150304044316038_uFlu-R1_met.fits;0.145698;10593.8;1.03456;0.682667
20150304044243440_uFlu-R1_snap.fits;0.112205;10621.6;0.142477;0
20150304044343515_uFlu-R1_snap.fits;0.120763;10684.6;0.109165;0
20150304044443590_uFlu-R1_met.fits;0.122706;10580.6;0.355318;0.170667
20150304044443590_uFlu-R1_snap.fits;0.112173;10601.1;0.143252;0
20150304044559707_uFlu-R1_met.fits;0.132408;10577.6;1.36419;0.341333
20150304044543664_uFlu-R1_snap.fits;0.131342;10511.7;0.120098;0
20150304044643739_uFlu-R1_snap.fits;0.119503;10689;0.137433;0
20150304044743814_uFlu-R1_snap.fits;0.10993;10551.3;0.112908;0
20150304044910512_uFlu-R1_met.fits;0.114006;10620.1;0.52664;0.341333
20150304044843888_uFlu-R1_snap.fits;0.131847;10647.9;0.142464;0
20150304044943963_uFlu-R1_snap.fits;0.123839;10658.2;0.121203;0
20150304045135750_uFlu-R1_met.fits;0.138644;10633.3;0.309328;0.341333
20150304045044038_uFlu-R1_snap.fits;0.128475;10627.4;0.119536;0
20150304045226779_uFlu-R1_met.fits;0.120411;10592.3;0.377551;0.170667
20150304045144112_uFlu-R1_snap.fits;0.117177;10555.7;0.106517;0
20150304045233264_uFlu-R1_met.fits;0.135845;10602.5;0.331262;4.77867
20150304045322758_uFlu-R1_met.fits;0.127083;10624.5;0.502867;0.170667
20150304045244187_uFlu-R1_snap.fits;0.121852;10590.8;0.109913;0
20150304045344262_uFlu-R1_snap.fits;0.126257;10633.3;0.121694;0
20150304045444336_uFlu-R1_snap.fits;0.124812;10519;0.126502;0
20150304045544411_uFlu-R1_snap.fits;0.11872;10615.7;0.118632;0
20150304045725616_uFlu-R1_met.fits;0.120765;10606.9;0.273595;0.170667
20150304045644486_uFlu-R1_snap.fits;0.149032;10602.5;0.120723;0
20150304045755312_uFlu-R1_met.fits;0.115594;10630.4;0.385271;0.170667
20150304045744560_uFlu-R1_snap.fits;0.118295;10583.5;0.121379;0
20150304045844635_uFlu-R1_snap.fits;0.102311;10585;0.103862;0
20150304045954608_uFlu-R1_met.fits;0.125253;10631.8;0.337901;0.341333
20150304045944710_uFlu-R1_snap.fits;0.111803;10504.4;0.100763;0
