# file name; noise; peak f.; mag.; duration
20150304230005275_uFlu-R1_snap.fits;0.157765;10696.3;0.130727;0
20150304230105350_uFlu-R1_snap.fits;0.164679;10615.7;0.167893;0
20150304230205424_uFlu-R1_snap.fits;0.151512;10617.2;0.146193;0
20150304230305499_uFlu-R1_snap.fits;0.155342;10649.4;0.141117;0
20150304230412059_uFlu-R1_met.fits;0.163698;10595.2;0.348714;0.170667
20150304230405574_uFlu-R1_snap.fits;0.135604;10618.7;0.145803;0
20150304230505648_uFlu-R1_snap.fits;0.154315;10549.8;0.139068;0
20150304230605723_uFlu-R1_snap.fits;0.157896;10652.3;0.186254;0
20150304230705798_uFlu-R1_snap.fits;0.81353;10668.5;0.408502;0
20150304230805872_uFlu-R1_snap.fits;2.53838;10558.6;1.07089;0
20150304230905947_uFlu-R1_snap.fits;4.72682;10626;2.2096;0
20150304231006022_uFlu-R1_snap.fits;4.14497;10626;1.91408;0
20150304231106096_uFlu-R1_snap.fits;1.65055;10558.6;0.749769;0
20150304231206171_uFlu-R1_snap.fits;0.292628;10604;0.180504;0
20150304231306246_uFlu-R1_snap.fits;0.154454;10615.7;0.0983093;0
20150304231406320_uFlu-R1_snap.fits;0.130283;10628.9;0.124573;0
20150304231506395_uFlu-R1_snap.fits;0.12887;10565.9;0.121271;0
20150304231606470_uFlu-R1_snap.fits;0.139239;10631.8;0.131087;0
20150304231706544_uFlu-R1_snap.fits;0.138778;10637.7;0.146914;0
20150304231806619_uFlu-R1_snap.fits;0.147244;10611.3;0.174841;0
20150304231906694_uFlu-R1_snap.fits;0.142854;10690.4;0.132476;0
20150304232006768_uFlu-R1_snap.fits;0.128029;10693.4;0.119113;0
20150304232106843_uFlu-R1_snap.fits;0.150687;10653.8;0.106256;0
20150304232229787_uFlu-R1_met.fits;0.144098;10612.8;0.292332;1.19467
20150304232206918_uFlu-R1_snap.fits;0.133266;10652.3;0.159311;0
20150304232306992_uFlu-R1_snap.fits;0.141803;10606.9;0.170635;0
20150304232455366_uFlu-R1_met.fits;0.151749;10577.6;0.572047;0.170667
20150304232407067_uFlu-R1_snap.fits;0.14345;10573.2;0.112072;0
20150304232507142_uFlu-R1_snap.fits;0.132345;10602.5;0.100335;0
20150304232607216_uFlu-R1_snap.fits;0.136574;10628.9;0.146718;0
20150304232712752_uFlu-R1_met.fits;0.144467;10587.9;0.328879;0.341333
20150304232707291_uFlu-R1_snap.fits;0.130957;10689;0.145425;0
20150304232842523_uFlu-R1_met.fits;0.16226;10573.2;1.21627;0.341333
20150304232807366_uFlu-R1_snap.fits;0.142223;10633.3;0.162111;0
20150304232907440_uFlu-R1_snap.fits;0.137095;10655.3;0.0964024;0
20150304233007515_uFlu-R1_snap.fits;0.139735;10500;0.129402;0
20150304233107590_uFlu-R1_snap.fits;0.140109;10585;1.18961;0
20150304233205787_uFlu-R1_met.fits;0.139887;10574.7;0.316128;0.512
20150304233207664_uFlu-R1_snap.fits;0.133035;10500;0.1169;0
20150304233307739_uFlu-R1_snap.fits;0.153045;10589.4;0.119958;0
20150304233413446_uFlu-R1_met.fits;0.12393;10604;0.269094;3.072
20150304233407814_uFlu-R1_snap.fits;0.125996;10689;0.127172;0
20150304233529563_uFlu-R1_met.fits;0.153831;10586.4;0.964543;0.341333
20150304233507888_uFlu-R1_snap.fits;0.136311;10604;0.13469;0
20150304233607963_uFlu-R1_snap.fits;0.145087;10546.9;0.127324;0
20150304233746096_uFlu-R1_met.fits;0.13577;10599.6;0.296491;0.512
20150304233756507_uFlu-R1_met.fits;0.146425;10574.7;0.593609;0.341333
20150304233708038_uFlu-R1_snap.fits;0.161675;10623;0.118184;0
20150304233808112_uFlu-R1_snap.fits;0.149201;10602.5;0.135627;0
20150304233908187_uFlu-R1_snap.fits;0.141924;10697.8;0.137819;0
20150304234033350_uFlu-R1_met.fits;0.139448;10604;0.383148;0.170667
20150304234008262_uFlu-R1_snap.fits;0.134347;10545.4;0.152887;0
20150304234108336_uFlu-R1_snap.fits;0.148506;10686;0.129247;0
20150304234208411_uFlu-R1_snap.fits;0.122695;10558.6;0.113608;0
20150304234340742_uFlu-R1_met.fits;0.130391;10605.5;0.41539;0.170667
20150304234308486_uFlu-R1_snap.fits;0.147515;10529.3;0.14033;0
20150304234408560_uFlu-R1_snap.fits;0.142019;10546.9;0.15011;0
20150304234508635_uFlu-R1_snap.fits;0.139487;10596.7;0.137203;0
20150304234608710_uFlu-R1_snap.fits;0.140638;10502.9;0.130758;0
20150304234710150_uFlu-R1_met.fits;0.133553;10605.5;0.485159;0.853333
20150304234722267_uFlu-R1_met.fits;0.151765;10611.3;0.436897;0.170667
20150304234730971_uFlu-R1_met.fits;0.133831;10587.9;0.294996;0.341333
20150304234708784_uFlu-R1_snap.fits;0.144395;10576.2;0.126075;0
20150304234808859_uFlu-R1_snap.fits;0.147494;10507.3;0.170702;0
20150304234908934_uFlu-R1_snap.fits;0.137953;10551.3;0.131432;0
20150304235009008_uFlu-R1_snap.fits;0.142248;10580.6;0.147378;0
20150304235109083_uFlu-R1_snap.fits;0.132231;10545.4;0.124129;0
20150304235209158_uFlu-R1_snap.fits;0.131993;10605.5;0.147969;0
20150304235309232_uFlu-R1_snap.fits;0.14083;10689;0.149409;0
20150304235409307_uFlu-R1_snap.fits;0.119034;10530.8;0.168595;0
20150304235509382_uFlu-R1_snap.fits;0.14085;10590.8;0.0971105;0
20150304235609456_uFlu-R1_snap.fits;0.154322;10543.9;0.147992;0
20150304235724038_uFlu-R1_met.fits;0.148071;10614.3;0.383042;0.853333
20150304235709531_uFlu-R1_snap.fits;0.142514;10599.6;0.142234;0
20150304235811142_uFlu-R1_met.fits;0.155246;10593.8;0.323113;0.170667
20150304235809606_uFlu-R1_snap.fits;0.163564;10645;0.185155;0
20150304235909680_uFlu-R1_snap.fits;0.154766;10595.2;0.131998;0
