# file name; noise; peak f.; mag.; duration
20150304190047430_uFlu-R1_snap.fits;0.177164;10596.7;0.169929;0
20150304190147504_uFlu-R1_snap.fits;0.186873;10517.6;0.16332;0
20150304190247579_uFlu-R1_snap.fits;0.169166;10598.1;0.195205;0
20150304190347654_uFlu-R1_snap.fits;0.163336;10536.6;0.151922;0
20150304190502918_uFlu-R1_met.fits;0.147263;10606.9;0.852313;0.512
20150304190447728_uFlu-R1_snap.fits;0.167112;10609.9;0.182836;0
20150304190545243_uFlu-R1_met.fits;0.168107;10590.8;0.525534;0.341333
20150304190547803_uFlu-R1_snap.fits;0.167267;10558.6;0.157276;0
20150304190647878_uFlu-R1_snap.fits;0.172488;10693.4;0.205909;0
20150304190747952_uFlu-R1_snap.fits;0.193503;10683.1;0.174431;0
20150304190848027_uFlu-R1_snap.fits;0.181624;10608.4;0.177614;0
20150304190948102_uFlu-R1_snap.fits;0.217426;10573.2;0.193195;0
20150304191048176_uFlu-R1_snap.fits;0.161209;10669.9;0.185565;0
20150304191148251_uFlu-R1_snap.fits;0.564636;10653.8;0.565655;0
20150304191248326_uFlu-R1_snap.fits;0.166678;10527.8;0.140424;0
20150304191348400_uFlu-R1_snap.fits;0.197311;10630.4;0.127438;0
20150304191448475_uFlu-R1_snap.fits;0.208233;10524.9;0.162128;0
20150304191548550_uFlu-R1_snap.fits;0.183049;10568.8;0.194298;0
20150304191648624_uFlu-R1_snap.fits;0.186296;10583.5;0.185197;0
20150304191807472_uFlu-R1_met.fits;0.196715;10601.1;0.632495;0.170667
20150304191748699_uFlu-R1_snap.fits;0.237581;10609.9;0.17324;0
20150304191848774_uFlu-R1_snap.fits;0.202031;10614.3;0.226853;0
20150304191948848_uFlu-R1_snap.fits;0.194719;10664.1;0.164227;0
20150304192048923_uFlu-R1_snap.fits;0.189104;10614.3;0.225514;0
20150304192209648_uFlu-R1_met.fits;0.195601;10601.1;0.829633;0.341333
20150304192148998_uFlu-R1_snap.fits;0.181536;10684.6;0.161923;0
20150304192249072_uFlu-R1_snap.fits;0.194141;10646.5;0.257545;0
20150304192349147_uFlu-R1_snap.fits;0.199478;10630.4;0.344141;0
20150304192447686_uFlu-R1_met.fits;0.199828;10606.9;0.73528;0.341333
20150304192449222_uFlu-R1_snap.fits;0.220941;10555.7;0.181477;0
20150304192549296_uFlu-R1_snap.fits;0.204061;10574.7;0.16485;0
20150304192653296_uFlu-R1_met.fits;0.197568;10596.7;0.544238;0.341333
20150304192649371_uFlu-R1_snap.fits;0.221298;10661.1;0.211776;0
20150304192749446_uFlu-R1_snap.fits;0.216099;10694.8;0.187682;0
20150304192845595_uFlu-R1_met.fits;0.219031;10624.5;0.455595;0.170667
20150304192849520_uFlu-R1_snap.fits;0.222753;10500;0.240717;0
20150304192949595_uFlu-R1_snap.fits;0.193119;10649.4;0.158297;0
20150304193135408_uFlu-R1_met.fits;0.202622;10598.1;0.515143;0.341333
20150304193049670_uFlu-R1_snap.fits;0.20142;10672.9;0.217972;0
20150304193149744_uFlu-R1_snap.fits;0.178193;10678.7;0.255853;0
20150304193249819_uFlu-R1_snap.fits;0.214674;10680.2;0.147077;0
20150304193349894_uFlu-R1_snap.fits;0.229719;10545.4;0.236056;0
20150304193449968_uFlu-R1_snap.fits;0.183119;10696.3;0.291392;0
20150304193550043_uFlu-R1_snap.fits;0.190454;10696.3;0.252429;0
20150304193650118_uFlu-R1_snap.fits;0.203396;10612.8;0.212415;0
20150304193750192_uFlu-R1_snap.fits;0.203823;10611.3;0.19619;0
20150304193850267_uFlu-R1_snap.fits;0.240711;10522;0.193917;0
20150304193950342_uFlu-R1_snap.fits;0.204056;10620.1;0.198003;0
20150304194103558_uFlu-R1_met.fits;0.230176;10605.5;0.481851;1.36533
20150304194050416_uFlu-R1_snap.fits;0.17765;10605.5;0.181653;0
20150304194150491_uFlu-R1_snap.fits;0.197072;10576.2;0.2089;0
20150304194250566_uFlu-R1_snap.fits;0.17847;10573.2;0.166122;0
20150304194350640_uFlu-R1_snap.fits;0.192645;10539.6;0.171797;0
20150304194450715_uFlu-R1_snap.fits;0.188627;10539.6;0.198294;0
20150304194550790_uFlu-R1_snap.fits;0.192681;10637.7;0.171355;0
20150304194650864_uFlu-R1_snap.fits;0.201706;10686;0.232606;0
20150304194750939_uFlu-R1_snap.fits;0.195164;10596.7;0.197834;0
20150304194851014_uFlu-R1_snap.fits;0.181429;10693.4;0.195313;0
20150304194949552_uFlu-R1_met.fits;0.225781;10669.9;0.462056;0.170667
20150304194951088_uFlu-R1_snap.fits;0.216695;10611.3;0.2195;0
20150304195051163_uFlu-R1_snap.fits;0.192378;10647.9;0.179331;0
20150304195151238_uFlu-R1_snap.fits;0.205566;10573.2;0.20621;0
20150304195251312_uFlu-R1_snap.fits;0.205981;10634.8;0.228558;0
20150304195420571_uFlu-R1_met.fits;0.192766;10599.6;0.510453;0.170667
20150304195437979_uFlu-R1_met.fits;0.178208;10612.8;0.423593;0.170667
20150304195351387_uFlu-R1_snap.fits;0.178582;10669.9;0.141898;0
20150304195451462_uFlu-R1_snap.fits;0.192878;10672.9;0.183641;0
20150304195551536_uFlu-R1_snap.fits;0.186229;10507.3;0.17229;0
20150304195651611_uFlu-R1_snap.fits;0.195626;10618.7;0.181048;0
20150304195751686_uFlu-R1_snap.fits;0.219067;10609.9;0.252036;0
20150304195851760_uFlu-R1_snap.fits;0.190819;10599.6;0.185776;0
20150304195951835_uFlu-R1_snap.fits;0.19646;10573.2;0.192207;0
