#timestamp,LO_Frequency 
1425452415.8,286078802.7
1425452435.7,286078796.9
1425452455.5,286078801.0
1425452475.4,286078799.8
1425452495.3,286078799.7
1425452515.2,286078798.9
1425452535.0,286078798.9
1425452536.0,286078798.9
1425452555.8,286078800.5
1425452575.7,286078800.2
1425452595.6,286078801.0
1425452615.5,286078798.4
1425452635.3,286078802.4
1425452655.2,286078798.9
1425452675.1,286078800.9
1425452676.0,286078800.9
1425452695.9,286078799.1
1425452715.8,286078800.8
1425452735.6,286078798.4
1425452755.5,286078800.0
1425452775.4,286078801.2
1425452795.3,286078799.7
1425452815.1,286078797.2
1425452835.0,286078802.6
1425452835.9,286078802.6
1425452855.8,286078794.1
1425452875.7,286078800.9
1425452895.6,286078798.4
1425452915.4,286078802.5
1425452935.3,286078798.4
1425452955.2,286078802.3
1425452975.1,286078799.0
1425452976.0,286078799.0
1425452995.9,286078802.7
1425453015.7,286078799.6
1425453035.6,286078797.3
1425453055.5,286078800.2
1425453075.4,286078801.4
1425453095.3,286078798.9
1425453115.2,286078802.9
1425453135.5,286078798.9
1425453155.3,286078800.0
1425453175.2,286078800.0
1425453195.0,286078801.9
1425453195.9,286078801.9
1425453215.8,286078797.7
1425453235.7,286078798.4
1425453255.6,286078800.9
1425453275.4,286078798.4
1425453295.3,286078802.8
1425453315.5,286078797.0
1425453335.4,286078803.0
1425453355.2,286078798.7
1425453375.5,286078801.0
1425453395.4,286078797.3
1425453415.2,286078800.4
1425453435.1,286078800.3
1425453436.0,286078800.3
1425453455.8,286078798.4
1425453475.7,286078802.8
1425453495.6,286078797.6
1425453515.5,286078798.6
1425453535.3,286078800.6
1425453555.5,286078801.1
1425453575.4,286078799.5
1425453595.3,286078799.0
1425453615.5,286078799.0
1425453635.4,286078800.3
1425453655.3,286078801.3
1425453675.5,286078797.3
1425453695.4,286078800.5
1425453715.3,286078797.9
1425453735.2,286078799.1
1425453755.1,286078800.9
1425453756.0,286078800.9
1425453775.9,286078797.2
1425453795.7,286078800.7
1425453815.6,286078799.0
1425453835.5,286078799.6
1425453855.4,286078799.6
1425453875.2,286078799.6
1425453895.1,286078798.7
1425453915.9,286078801.3
1425453935.8,286078798.4
1425453955.6,286078800.0
1425453975.5,286078802.6
1425453995.4,286078796.8
1425454015.3,286078803.1
1425454035.1,286078797.5
1425454055.0,286078799.3
1425454055.9,286078799.3
1425454075.8,286078799.3
1425454095.7,286078796.9
1425454115.6,286078801.2
1425454135.4,286078796.8
1425454155.3,286078800.9
1425454175.2,286078798.5
1425454195.1,286078800.4
1425454196.0,286078800.4
1425454215.9,286078798.9
1425454235.7,286078800.5
1425454255.6,286078800.0
1425454275.5,286078800.0
1425454295.4,286078803.0
1425454315.2,286078797.1
1425454335.1,286078801.4
1425454355.9,286078797.0
1425454375.8,286078802.6
1425454395.6,286078797.5
1425454415.5,286078801.3
1425454435.4,286078796.9
1425454455.3,286078801.1
1425454475.2,286078799.8
1425454495.0,286078797.3
1425454495.9,286078797.3
1425454515.8,286078804.7
1425454535.7,286078799.5
1425454555.6,286078801.0
1425454575.4,286078799.2
1425454595.3,286078798.5
1425454615.2,286078800.4
1425454635.1,286078801.3
1425454636.0,286078801.3
1425454655.9,286078796.9
1425454675.7,286078800.2
1425454695.6,286078799.7
1425454715.5,286078799.1
1425454735.4,286078799.0
1425454755.2,286078799.2
1425454775.1,286078799.2
1425454795.0,286078800.8
1425454795.9,286078800.8
1425454815.8,286078797.5
1425454835.7,286078799.2
1425454855.6,286078798.4
1425454875.4,286078798.8
1425454895.3,286078798.4
1425454915.2,286078799.0
1425454935.1,286078800.9
1425454936.0,286078800.9
1425454955.9,286078797.6
1425454975.7,286078799.1
1425454995.6,286078798.4
1425455015.5,286078802.3
1425455035.4,286078799.9
1425455055.2,286078798.1
1425455075.1,286078798.9
1425455095.0,286078797.6
1425455095.9,286078797.6
1425455115.8,286078801.0
1425455135.7,286078796.8
1425455155.6,286078800.9
1425455175.4,286078798.9
1425455195.3,286078801.1
1425455215.2,286078799.2
1425455235.1,286078800.9
1425455236.0,286078800.9
1425455255.9,286078799.9
1425455275.7,286078799.9
1425455295.6,286078798.7
1425455315.5,286078801.0
1425455335.4,286078797.0
1425455355.2,286078801.3
1425455375.1,286078799.1
1425455395.9,286078796.8
1425455415.8,286078800.7
1425455435.6,286078797.3
1425455455.5,286078800.9
1425455475.4,286078800.0
1425455495.3,286078804.0
1425455515.2,286078802.5
1425455535.0,286078800.1
1425455535.9,286078800.1
1425455555.8,286078801.2
1425455575.7,286078799.9
1425455595.6,286078799.1
1425455615.4,286078800.9
1425455635.3,286078801.1
1425455655.2,286078798.7
1425455675.1,286078801.4
1425455676.0,286078801.4
1425455695.9,286078798.3
1425455715.7,286078798.1
1425455735.6,286078797.9
1425455755.5,286078796.2
1425455775.4,286078798.3
1425455795.2,286078795.5
1425455815.1,286078798.6
1425455835.0,286078800.1
1425455835.9,286078800.1
1425455855.8,286078802.0
1425455875.7,286078807.0
1425455895.5,286078803.0
1425455915.4,286078800.3
1425455935.3,286078807.4
1425455955.2,286078801.3
1425455975.0,286078799.3
1425455976.0,286078799.3
1425455995.8,286078803.0
