# file name; noise; peak f.; mag.; duration
20150304090002630_uFlu-R1_snap.fits;0.152837;10684.6;0.116789;0
20150304090102704_uFlu-R1_snap.fits;0.128119;10636.2;0.114295;0
20150304090202779_uFlu-R1_snap.fits;0.153718;10520.5;0.17105;0
20150304090302854_uFlu-R1_snap.fits;0.131737;10677.2;0.151627;0
20150304090402928_uFlu-R1_snap.fits;0.143625;10674.3;0.139707;0
20150304090503003_uFlu-R1_snap.fits;0.122068;10694.8;0.134372;0
20150304090618267_uFlu-R1_met.fits;0.150917;10643.6;0.340355;0.341333
20150304090603078_uFlu-R1_snap.fits;0.133206;10639.2;0.139082;0
20150304090713222_uFlu-R1_met.fits;0.142803;10617.2;0.384956;5.29067
20150304090733360_uFlu-R1_met.fits;0.130444;10577.6;0.62695;0.341333
20150304090745990_uFlu-R1_met.fits;0.140027;10604;0.315454;0.170667
20150304090703152_uFlu-R1_snap.fits;0.157833;10577.6;0.136841;0
20150304090803227_uFlu-R1_snap.fits;0.135798;10601.1;0.084421;0
20150304090903302_uFlu-R1_snap.fits;0.13934;10551.3;0.124185;0
20150304091003376_uFlu-R1_snap.fits;0.131462;10555.7;0.156476;0
20150304091103451_uFlu-R1_snap.fits;0.171369;10592.3;0.151612;0
20150304091203526_uFlu-R1_snap.fits;0.142548;10560.1;0.109142;0
20150304091303600_uFlu-R1_snap.fits;0.12269;10586.4;0.11699;0
20150304091420059_uFlu-R1_met.fits;0.121252;10596.7;0.304849;0.170667
20150304091403675_uFlu-R1_snap.fits;0.133174;10669.9;0.0986625;0
20150304091503750_uFlu-R1_snap.fits;0.147381;10522;0.132619;0
20150304091603824_uFlu-R1_snap.fits;0.127398;10604;0.148713;0
20150304091753392_uFlu-R1_met.fits;0.123372;10590.8;0.491805;0.341333
20150304091703899_uFlu-R1_snap.fits;0.144402;10546.9;0.0944983;0
20150304091803974_uFlu-R1_snap.fits;0.139504;10564.5;0.109422;0
20150304091904048_uFlu-R1_snap.fits;0.136335;10535.2;0.138184;0
20150304092004123_uFlu-R1_snap.fits;0.127829;10626;0.132697;0
20150304092104198_uFlu-R1_snap.fits;0.124924;10543.9;0.125236;0
20150304092204272_uFlu-R1_snap.fits;0.119568;10549.8;0.149467;0
20150304092323291_uFlu-R1_met.fits;0.159164;10583.5;0.815677;0.341333
20150304092304347_uFlu-R1_snap.fits;0.146214;10691.9;0.143288;0
20150304092442822_uFlu-R1_met.fits;0.143687;10592.3;0.335607;0.170667
20150304092404422_uFlu-R1_snap.fits;0.152001;10609.9;0.163129;0
20150304092504496_uFlu-R1_snap.fits;0.135616;10623;0.123168;0
20150304092636315_uFlu-R1_met.fits;0.155252;10605.5;0.38348;9.55733
20150304092604571_uFlu-R1_snap.fits;0.143696;10527.8;0.141266;0
20150304092731952_uFlu-R1_met.fits;0.154184;10604;0.337673;0.170667
20150304092704646_uFlu-R1_snap.fits;0.126244;10684.6;0.14101;0
20150304092804720_uFlu-R1_snap.fits;0.136841;10590.8;0.137315;0
20150304092931590_uFlu-R1_met.fits;0.150997;10586.4;0.417723;0.170667
20150304092904795_uFlu-R1_snap.fits;0.122496;10579.1;0.109883;0
20150304093004870_uFlu-R1_snap.fits;0.125378;10691.9;0.117522;0
20150304093111259_uFlu-R1_met.fits;0.136022;10590.8;0.828782;0.170667
20150304093104944_uFlu-R1_snap.fits;0.132637;10664.1;0.163023;0
20150304093205360_uFlu-R1_met.fits;0.145232;10593.8;0.500989;0.170667
20150304093205019_uFlu-R1_snap.fits;0.138171;10690.4;0.109748;0
20150304093302192_uFlu-R1_met.fits;0.147524;10587.9;1.00464;0.341333
20150304093340422_uFlu-R1_met.fits;0.122958;10589.4;0.360832;0.170667
20150304093345883_uFlu-R1_met.fits;0.030419;10617.2;0.11706;1.36533
20150304093305094_uFlu-R1_snap.fits;0.126346;10659.7;0.150364;0
20150304093405168_uFlu-R1_snap.fits;0.120187;10579.1;0.0926949;0
20150304093520262_uFlu-R1_met.fits;0.147973;10593.8;0.320583;0.170667
20150304093505243_uFlu-R1_snap.fits;0.142147;10549.8;0.149667;0
20150304093605318_uFlu-R1_snap.fits;0.151876;10551.3;0.147838;0
20150304093705392_uFlu-R1_snap.fits;0.129534;10636.2;0.117303;0
20150304093805467_uFlu-R1_snap.fits;0.239422;10696.3;0.171117;0
20150304093916976_uFlu-R1_met.fits;0.098604;10589.4;0.344347;0.170667
20150304093923632_uFlu-R1_met.fits;0.105469;10589.4;0.211763;0.170667
20150304093905542_uFlu-R1_snap.fits;1.17641;10582;0.517641;0
20150304094005616_uFlu-R1_snap.fits;4.00754;10652.3;1.90024;0
20150304094104667_uFlu-R1_met.fits;0.0315124;10664.1;0.133597;0.170667
20150304094110128_uFlu-R1_met.fits;0.0221016;10640.6;0.0908901;0.170667
20150304094105691_uFlu-R1_snap.fits;3.71792;10681.6;1.65649;0
20150304094205766_uFlu-R1_snap.fits;3.07941;10586.4;1.33801;0
20150304094304816_uFlu-R1_met.fits;0.0233183;10652.3;0.076777;0.170667
20150304094310278_uFlu-R1_met.fits;0.0281427;10687.5;0.0722308;0.170667
20150304094305840_uFlu-R1_snap.fits;1.38537;10655.3;0.645295;0
20150304094439878_uFlu-R1_met.fits;0.123619;10599.6;0.739151;0.170667
20150304094452336_uFlu-R1_met.fits;0.128796;10611.3;2.41755;0.512
20150304094405915_uFlu-R1_snap.fits;0.209275;10637.7;0.148137;0
20150304094505990_uFlu-R1_snap.fits;0.129263;10637.7;0.114476;0
20150304094606064_uFlu-R1_snap.fits;0.119411;10542.5;0.111465;0
20150304094706139_uFlu-R1_snap.fits;0.113319;10601.1;0.119207;0
20150304094806214_uFlu-R1_snap.fits;0.126609;10605.5;0.12136;0
20150304094906288_uFlu-R1_snap.fits;0.103343;10539.6;0.100793;0
20150304095022406_uFlu-R1_met.fits;0.113111;10570.3;0.252901;0.170667
20150304095006363_uFlu-R1_snap.fits;0.12682;10640.6;0.11313;0
20150304095140400_uFlu-R1_met.fits;0.113814;10691.9;0.246666;0.512
20150304095106438_uFlu-R1_snap.fits;0.115263;10689;0.13755;0
20150304095201563_uFlu-R1_met.fits;0.116046;10624.5;0.563699;0.170667
20150304095219483_uFlu-R1_met.fits;0.121481;10593.8;0.683978;0.341333
20150304095247131_uFlu-R1_met.fits;0.116558;10599.6;0.365271;0.170667
20150304095206512_uFlu-R1_snap.fits;0.138998;10510.3;0.117666;0
20150304095317168_uFlu-R1_met.fits;0.136798;10598.1;0.795717;0.512
20150304095306587_uFlu-R1_snap.fits;0.138351;10505.9;0.117758;0
20150304095406662_uFlu-R1_snap.fits;0.123408;10683.1;0.115759;0
20150304095506736_uFlu-R1_snap.fits;0.137235;10500;0.105477;0
20150304095614491_uFlu-R1_met.fits;0.121679;10586.4;0.332872;0.170667
20150304095606811_uFlu-R1_snap.fits;0.121537;10577.6;0.109589;0
20150304095721222_uFlu-R1_met.fits;0.11436;10601.1;0.439012;0.170667
20150304095706886_uFlu-R1_snap.fits;0.121199;10517.6;0.11415;0
20150304095850310_uFlu-R1_met.fits;0.123189;10571.8;0.365561;0.512
20150304095806960_uFlu-R1_snap.fits;0.13613;10634.8;0.109467;0
20150304095907035_uFlu-R1_snap.fits;0.122972;10551.3;0.130673;0
