# file name; noise; peak f.; mag.; duration
20150304060136710_uFlu-R1_met.fits;0.121472;10608.4;0.537857;0.170667
20150304060049264_uFlu-R1_snap.fits;0.119216;10557.1;0.0946229;0
20150304060149339_uFlu-R1_snap.fits;0.11872;10510.3;0.116072;0
20150304060249414_uFlu-R1_snap.fits;0.102811;10652.3;0.118392;0
20150304060354950_uFlu-R1_met.fits;0.122422;10599.6;0.392038;0.170667
20150304060427376_uFlu-R1_met.fits;0.14738;10608.4;0.310298;0.170667
20150304060349488_uFlu-R1_snap.fits;0.156296;10513.2;0.124478;0
20150304060450758_uFlu-R1_met.fits;0.109977;10598.1;0.321977;2.38933
20150304060449563_uFlu-R1_snap.fits;0.124275;10549.8;0.151503;0
20150304060549638_uFlu-R1_snap.fits;0.118555;10567.4;0.123369;0
20150304060649712_uFlu-R1_snap.fits;0.137917;10606.9;0.133006;0
20150304060749787_uFlu-R1_snap.fits;0.12424;10548.3;0.119439;0
20150304060851568_uFlu-R1_met.fits;0.107481;10624.5;0.229032;2.90133
20150304060849862_uFlu-R1_snap.fits;0.144395;10536.6;0.11232;0
20150304060949936_uFlu-R1_snap.fits;0.127745;10582;0.127488;0
20150304061050011_uFlu-R1_snap.fits;0.117191;10574.7;0.128816;0
20150304061209030_uFlu-R1_met.fits;0.133654;10599.6;0.307357;0.170667
20150304061150086_uFlu-R1_snap.fits;0.170776;10677.2;0.137054;0
20150304061250160_uFlu-R1_snap.fits;0.157011;10615.7;0.175547;0
20150304061350235_uFlu-R1_snap.fits;0.146784;10621.6;0.108458;0
20150304061501915_uFlu-R1_met.fits;0.148882;10609.9;0.812081;0.341333
20150304061529734_uFlu-R1_met.fits;0.117311;10615.7;0.63957;1.19467
20150304061450310_uFlu-R1_snap.fits;0.124736;10565.9;0.15255;0
20150304061550384_uFlu-R1_snap.fits;0.138596;10523.4;0.135219;0
20150304061720155_uFlu-R1_met.fits;0.159873;10595.2;0.98092;0.170667
20150304061735856_uFlu-R1_met.fits;0.151571;10611.3;0.647617;0.170667
20150304061650459_uFlu-R1_snap.fits;0.145289;10669.9;0.126134;0
20150304061750534_uFlu-R1_snap.fits;0.136161;10532.2;0.131219;0
20150304061936688_uFlu-R1_met.fits;0.128463;10599.6;0.32626;0.170667
20150304061850608_uFlu-R1_snap.fits;0.139123;10501.5;0.0841988;0
20150304061950683_uFlu-R1_snap.fits;0.121025;10696.3;0.114833;0
20150304062125403_uFlu-R1_met.fits;0.116382;10606.9;0.317208;0.341333
20150304062050758_uFlu-R1_snap.fits;0.127773;10646.5;0.120195;0
20150304062150832_uFlu-R1_snap.fits;0.140023;10605.5;0.125915;0
20150304062250907_uFlu-R1_snap.fits;0.128055;10546.9;0.13824;0
20150304062350982_uFlu-R1_snap.fits;0.131058;10543.9;0.0877184;0
20150304062451056_uFlu-R1_snap.fits;0.113523;10687.5;0.112304;0
20150304062551131_uFlu-R1_snap.fits;0.136059;10696.3;0.125442;0
20150304062712539_uFlu-R1_met.fits;0.129249;10624.5;0.413237;0.341333
20150304062651206_uFlu-R1_snap.fits;0.12079;10694.8;0.112658;0
20150304062751280_uFlu-R1_snap.fits;0.177319;10694.8;0.121811;0
20150304062851355_uFlu-R1_snap.fits;0.140267;10645;0.104175;0
20150304063034267_uFlu-R1_met.fits;0.12822;10595.2;0.595682;3.41333
20150304062951430_uFlu-R1_snap.fits;0.132464;10589.4;0.122678;0
20150304063051504_uFlu-R1_snap.fits;0.140465;10645;0.116755;0
20150304063152432_uFlu-R1_met.fits;0.136483;10623;0.478211;0.170667
20150304063151579_uFlu-R1_snap.fits;0.173468;10653.8;0.149451;0
20150304063248070_uFlu-R1_met.fits;0.133757;10626;0.292449;0.170667
20150304063251654_uFlu-R1_snap.fits;0.11323;10665.5;0.0911728;0
20150304063408624_uFlu-R1_met.fits;0.133709;10589.4;0.349549;0.853333
20150304063351728_uFlu-R1_snap.fits;0.116472;10621.6;0.124002;0
20150304063451803_uFlu-R1_snap.fits;0.119108;10694.8;0.144408;0
20150304063619696_uFlu-R1_met.fits;0.12696;10608.4;0.33245;0.170667
20150304063551878_uFlu-R1_snap.fits;0.119343;10669.9;0.141037;0
20150304063657414_uFlu-R1_met.fits;0.110434;10609.9;0.374338;0.341333
20150304063651952_uFlu-R1_snap.fits;0.111612;10560.1;0.116287;0
20150304063803632_uFlu-R1_met.fits;0.131904;10602.5;0.569419;0.170667
20150304063752027_uFlu-R1_snap.fits;0.12641;10557.1;0.122969;0
20150304063902000_uFlu-R1_met.fits;0.133054;10601.1;0.291543;0.341333
20150304063852102_uFlu-R1_snap.fits;0.104723;10529.3;0.120805;0
20150304063952176_uFlu-R1_snap.fits;0.119945;10548.3;0.109602;0
20150304064052251_uFlu-R1_snap.fits;0.121064;10510.3;0.110639;0
20150304064152326_uFlu-R1_snap.fits;0.142549;10647.9;0.132499;0
20150304064252400_uFlu-R1_snap.fits;0.127192;10527.8;0.131513;0
20150304064444870_uFlu-R1_met.fits;0.118655;10590.8;0.253966;0.170667
20150304064352475_uFlu-R1_snap.fits;0.135857;10545.4;0.112065;0
20150304064452550_uFlu-R1_snap.fits;0.116018;10593.8;0.121247;0
20150304064552624_uFlu-R1_snap.fits;0.116077;10662.6;0.103543;0
20150304064711472_uFlu-R1_met.fits;0.116812;10602.5;0.286422;0.170667
20150304064652699_uFlu-R1_snap.fits;0.148094;10628.9;0.0990485;0
20150304064752774_uFlu-R1_snap.fits;0.121062;10615.7;0.105357;0
20150304064911622_uFlu-R1_met.fits;0.127957;10605.5;0.429067;0.170667
20150304064937904_uFlu-R1_met.fits;0.111379;10598.1;0.759856;0.341333
20150304064852848_uFlu-R1_snap.fits;0.128382;10691.9;0.105865;0
20150304064952923_uFlu-R1_snap.fits;0.106693;10570.3;0.120614;0
20150304065059654_uFlu-R1_met.fits;0.135073;10592.3;0.291382;0.512
20150304065145563_uFlu-R1_met.fits;0.116998;10612.8;0.43752;0.170667
20150304065052998_uFlu-R1_snap.fits;0.138766;10576.2;0.0931068;0
20150304065153072_uFlu-R1_snap.fits;0.167334;10583.5;0.120218;0
20150304065253147_uFlu-R1_snap.fits;0.150134;10661.1;0.13151;0
20150304065353222_uFlu-R1_snap.fits;0.173244;10501.5;0.162859;0
20150304065507120_uFlu-R1_met.fits;0.184932;10604;1.79193;0.341333
20150304065530502_uFlu-R1_met.fits;0.141163;10623;0.599627;0.341333
20150304065453296_uFlu-R1_snap.fits;0.171985;10576.2;0.150065;0
20150304065553371_uFlu-R1_snap.fits;0.152791;10680.2;0.164854;0
20150304065653446_uFlu-R1_snap.fits;0.187436;10602.5;0.145413;0
20150304065753520_uFlu-R1_snap.fits;0.190351;10626;0.155882;0
20150304065858886_uFlu-R1_met.fits;0.161823;10618.7;0.659995;0.341333
20150304065853595_uFlu-R1_snap.fits;0.167399;10585;0.149979;0
20150304065953670_uFlu-R1_snap.fits;0.224754;10568.8;0.202148;0
