# file name; noise; peak f.; mag.; duration
20150304050117211_uFlu-R1_met.fits;0.128334;10623;1.46355;0.341333
20150304050044784_uFlu-R1_snap.fits;0.124754;10631.8;0.0890886;0
20150304050144859_uFlu-R1_snap.fits;0.177838;10665.5;0.162074;0
20150304050244934_uFlu-R1_snap.fits;0.12407;10606.9;0.0868294;0
20150304050345008_uFlu-R1_snap.fits;0.122519;10668.5;0.116658;0
20150304050445083_uFlu-R1_snap.fits;0.116476;10586.4;0.0989345;0
20150304050540038_uFlu-R1_met.fits;0.122752;10605.5;0.526399;0.170667
20150304050545158_uFlu-R1_snap.fits;0.112303;10645;0.0980246;0
20150304050716123_uFlu-R1_met.fits;0.134201;10590.8;0.440535;0.341333
20150304050645232_uFlu-R1_snap.fits;0.132691;10514.6;0.0901324;0
20150304050827803_uFlu-R1_met.fits;0.123734;10612.8;0.261263;0.170667
20150304050745307_uFlu-R1_snap.fits;0.140859;10668.5;0.131715;0
20150304050845382_uFlu-R1_snap.fits;0.308651;10579.1;0.204093;0
20150304050945456_uFlu-R1_snap.fits;1.2919;10669.9;0.60652;0
20150304051128027_uFlu-R1_met.fits;0.110447;10601.1;1.38425;0.341333
20150304051045531_uFlu-R1_snap.fits;3.4312;10691.9;1.53055;0
20150304051148166_uFlu-R1_met.fits;0.120951;10623;0.301959;0.170667
20150304051145606_uFlu-R1_snap.fits;4.26787;10631.8;1.84655;0
20150304051245680_uFlu-R1_snap.fits;3.04636;10628.9;1.36903;0
20150304051345755_uFlu-R1_snap.fits;1.02659;10571.8;0.468986;0
20150304051531398_uFlu-R1_met.fits;0.114706;10592.3;0.422174;0.341333
20150304051445830_uFlu-R1_snap.fits;0.176293;10567.4;0.140706;0
20150304051558022_uFlu-R1_met.fits;0.120029;10583.5;0.315803;0.170667
20150304051545904_uFlu-R1_snap.fits;0.13274;10691.9;0.117758;0
20150304051639323_uFlu-R1_met.fits;0.119785;10587.9;0.963177;1.19467
20150304051738544_uFlu-R1_met.fits;0.126032;10598.1;0.382206;0.341333
20150304051645979_uFlu-R1_snap.fits;0.112375;10652.3;0.109512;0
20150304051746054_uFlu-R1_snap.fits;0.121794;10570.3;0.11585;0
20150304051846128_uFlu-R1_snap.fits;0.135106;10678.7;0.117151;0
20150304051946203_uFlu-R1_snap.fits;0.131339;10686;0.113902;0
20150304052046278_uFlu-R1_snap.fits;0.114761;10639.2;0.110274;0
20150304052146352_uFlu-R1_snap.fits;0.132574;10500;0.146186;0
20150304052246427_uFlu-R1_snap.fits;0.121475;10527.8;0.129099;0
20150304052346502_uFlu-R1_snap.fits;0.132356;10602.5;0.0891264;0
20150304052446576_uFlu-R1_snap.fits;0.136447;10542.5;0.158645;0
20150304052618566_uFlu-R1_met.fits;0.133012;10601.1;0.366853;0.341333
20150304052546651_uFlu-R1_snap.fits;0.129434;10507.3;0.120647;0
20150304052652528_uFlu-R1_met.fits;0.131723;10623;0.575472;0.512
20150304052700891_uFlu-R1_met.fits;0.124217;10636.2;0.37772;0.512
20150304052646726_uFlu-R1_snap.fits;0.143412;10532.2;0.109962;0
20150304052746800_uFlu-R1_snap.fits;0.122557;10677.2;0.106789;0
20150304052919131_uFlu-R1_met.fits;0.128073;10599.6;0.376545;0.170667
20150304052938928_uFlu-R1_met.fits;0.122117;10617.2;0.408347;0.341333
20150304052846875_uFlu-R1_snap.fits;0.13952;10523.4;0.120692;0
20150304052946950_uFlu-R1_snap.fits;0.125493;10536.6;0.13302;0
20150304053134470_uFlu-R1_met.fits;0.136859;10596.7;0.431719;0.341333
20150304053047024_uFlu-R1_snap.fits;0.109611;10539.6;0.105255;0
20150304053147099_uFlu-R1_snap.fits;0.139219;10645;0.128844;0
20150304053317552_uFlu-R1_met.fits;0.163485;10598.1;0.64059;0.682667
20150304053247174_uFlu-R1_snap.fits;0.125354;10510.3;0.103524;0
20150304053347248_uFlu-R1_snap.fits;0.141651;10606.9;0.137852;0
20150304053537328_uFlu-R1_met.fits;0.136805;10587.9;0.624278;0.341333
20150304053447323_uFlu-R1_snap.fits;0.168772;10541;0.143194;0
20150304053616923_uFlu-R1_met.fits;0.131472;10590.8;0.470874;3.584
20150304053547398_uFlu-R1_snap.fits;0.13887;10677.2;0.0948196;0
20150304053729798_uFlu-R1_met.fits;0.125091;10598.1;0.310388;0.341333
20150304053647472_uFlu-R1_snap.fits;0.124387;10501.5;0.118031;0
20150304053747547_uFlu-R1_snap.fits;0.111802;10596.7;0.0959146;0
20150304053847622_uFlu-R1_snap.fits;0.108194;10500;0.121142;0
20150304053947696_uFlu-R1_snap.fits;0.141868;10590.8;0.106192;0
20150304054116955_uFlu-R1_met.fits;0.128218;10626;0.837708;0.512
20150304054122928_uFlu-R1_met.fits;0.121877;10615.7;0.348945;0.170667
20150304054047771_uFlu-R1_snap.fits;0.121435;10694.8;0.0905057;0
20150304054147846_uFlu-R1_snap.fits;0.133471;10693.4;0.126938;0
20150304054247920_uFlu-R1_snap.fits;0.1307;10680.2;0.109735;0
20150304054347995_uFlu-R1_snap.fits;0.128272;10595.2;0.134323;0
20150304054448070_uFlu-R1_snap.fits;0.116563;10560.1;0.119153;0
20150304054548144_uFlu-R1_snap.fits;0.127726;10649.4;0.111993;0
20150304054648219_uFlu-R1_snap.fits;0.129855;10582;0.093338;0
20150304054748294_uFlu-R1_snap.fits;0.121543;10697.8;0.117154;0
20150304054848368_uFlu-R1_snap.fits;0.111856;10577.6;0.118;0
20150304054948443_uFlu-R1_snap.fits;0.128527;10696.3;0.142951;0
20150304055107462_uFlu-R1_met.fits;0.143058;10599.6;0.321695;0.341333
20150304055048518_uFlu-R1_snap.fits;0.115213;10595.2;0.112214;0
20150304055148592_uFlu-R1_snap.fits;0.112899;10589.4;0.109917;0
20150304055248667_uFlu-R1_snap.fits;0.119474;10602.5;0.105997;0
20150304055348742_uFlu-R1_snap.fits;0.130517;10694.8;0.121248;0
20150304055510320_uFlu-R1_met.fits;0.108741;10601.1;0.225715;0.170667
20150304055536432_uFlu-R1_met.fits;0.116002;10587.9;0.243375;0.170667
20150304055448816_uFlu-R1_snap.fits;0.131673;10609.9;0.120682;0
20150304055548891_uFlu-R1_snap.fits;0.132621;10697.8;0.103709;0
20150304055732315_uFlu-R1_met.fits;0.121162;10592.3;0.273699;0.170667
20150304055648966_uFlu-R1_snap.fits;0.138591;10636.2;0.121744;0
20150304055749040_uFlu-R1_snap.fits;0.129924;10554.2;0.0860225;0
20150304055927174_uFlu-R1_met.fits;0.139386;10608.4;0.755274;0.341333
20150304055849115_uFlu-R1_snap.fits;0.109464;10522;0.107439;0
20150304055949190_uFlu-R1_snap.fits;0.106772;10535.2;0.0884143;0
