# file name; noise; peak f.; mag.; duration
20150304150023536_uFlu-R1_met.fits;0.19347;10652.3;0.407744;0.170667
20150304150029510_uFlu-R1_snap.fits;0.132937;10596.7;0.0993298;0
20150304150129584_uFlu-R1_snap.fits;0.137684;10561.5;0.146388;0
20150304150229659_uFlu-R1_snap.fits;0.139555;10549.8;0.0967573;0
20150304150418374_uFlu-R1_met.fits;0.124535;10593.8;0.610689;0.512
20150304150329734_uFlu-R1_snap.fits;0.149968;10667;0.131099;0
20150304150521179_uFlu-R1_met.fits;0.132148;10593.8;0.295715;0.170667
20150304150429808_uFlu-R1_snap.fits;0.144209;10664.1;0.108677;0
20150304150529883_uFlu-R1_snap.fits;0.1421;10536.6;0.134397;0
20150304150629958_uFlu-R1_snap.fits;0.12745;10687.5;0.142522;0
20150304150810480_uFlu-R1_met.fits;0.128563;10602.5;0.348182;0.341333
20150304150730032_uFlu-R1_snap.fits;0.134685;10620.1;0.138187;0
20150304150830107_uFlu-R1_snap.fits;0.137039;10511.7;0.117207;0
20150304150930182_uFlu-R1_snap.fits;0.117068;10691.9;0.115287;0
20150304151030256_uFlu-R1_snap.fits;0.129653;10517.6;0.113707;0
20150304151130331_uFlu-R1_snap.fits;0.14149;10623;0.145186;0
20150304151230406_uFlu-R1_snap.fits;0.143135;10551.3;0.0958087;0
20150304151330480_uFlu-R1_snap.fits;0.141174;10661.1;0.112505;0
20150304151436870_uFlu-R1_met.fits;0.133205;10601.1;0.384742;0.341333
20150304151430555_uFlu-R1_snap.fits;0.136281;10697.8;0.117739;0
20150304151609712_uFlu-R1_met.fits;0.124059;10592.3;0.423785;0.341333
20150304151530630_uFlu-R1_snap.fits;0.149555;10532.2;0.138953;0
20150304151630704_uFlu-R1_snap.fits;0.150846;10519;0.135519;0
20150304151730779_uFlu-R1_snap.fits;0.122338;10624.5;0.106791;0
20150304151843142_uFlu-R1_met.fits;0.131648;10605.5;0.346075;0.341333
20150304151830854_uFlu-R1_snap.fits;0.134626;10696.3;0.133843;0
20150304151930928_uFlu-R1_snap.fits;0.122916;10664.1;0.124154;0
20150304152050118_uFlu-R1_met.fits;0.12186;10596.7;0.363278;0.341333
20150304152031003_uFlu-R1_snap.fits;0.127588;10678.7;0.124836;0
20150304152206576_uFlu-R1_met.fits;0.136254;10599.6;0.277661;0.512
20150304152131078_uFlu-R1_snap.fits;0.119871;10639.2;0.111486;0
20150304152231152_uFlu-R1_snap.fits;0.157583;10532.2;0.167127;0
20150304152331227_uFlu-R1_snap.fits;0.148908;10643.6;0.127435;0
20150304152431302_uFlu-R1_snap.fits;0.171414;10532.2;0.179987;0
20150304152531376_uFlu-R1_snap.fits;0.159077;10696.3;0.0989591;0
20150304152631451_uFlu-R1_snap.fits;0.137978;10570.3;0.15653;0
20150304152805488_uFlu-R1_met.fits;0.131129;10604;0.268528;0.512
20150304152731526_uFlu-R1_snap.fits;0.133968;10678.7;0.13362;0
20150304152831600_uFlu-R1_snap.fits;0.147918;10677.2;0.138024;0
20150304152931675_uFlu-R1_snap.fits;0.143677;10612.8;0.13852;0
20150304153031750_uFlu-R1_snap.fits;0.130225;10574.7;0.103971;0
20150304153131824_uFlu-R1_snap.fits;0.12728;10599.6;0.138756;0
20150304153242310_uFlu-R1_met.fits;0.13403;10620.1;0.563435;0.341333
20150304153231899_uFlu-R1_snap.fits;0.129104;10548.3;0.109281;0
20150304153331974_uFlu-R1_snap.fits;0.144407;10580.6;0.136761;0
20150304153441435_uFlu-R1_met.fits;0.157002;10602.5;0.720402;0.341333
20150304153432048_uFlu-R1_snap.fits;0.131867;10643.6;0.131463;0
20150304153532123_uFlu-R1_snap.fits;0.138527;10555.7;0.134038;0
20150304153632198_uFlu-R1_snap.fits;0.147101;10693.4;0.123734;0
20150304153732272_uFlu-R1_snap.fits;0.141995;10686;0.140132;0
20150304153835590_uFlu-R1_met.fits;0.146116;10598.1;0.507986;0.341333
20150304153832347_uFlu-R1_snap.fits;0.132752;10626;0.142908;0
20150304153940614_uFlu-R1_met.fits;0.145791;10598.1;0.358015;0.170667
20150304153932422_uFlu-R1_snap.fits;0.139524;10590.8;0.134891;0
20150304154032496_uFlu-R1_snap.fits;0.127794;10602.5;0.107128;0
20150304154132571_uFlu-R1_snap.fits;0.135105;10507.3;0.140929;0
20150304154303536_uFlu-R1_met.fits;0.150292;10593.8;0.381058;0.170667
20150304154232646_uFlu-R1_snap.fits;0.128557;10570.3;0.120517;0
20150304154332720_uFlu-R1_snap.fits;0.160304;10577.6;0.152442;0
20150304154431771_uFlu-R1_met.fits;0.03399;10535.2;0.117228;0.170667
20150304154437232_uFlu-R1_met.fits;0.0750725;10546.9;0.272002;1.36533
20150304154432795_uFlu-R1_snap.fits;0.139278;10649.4;0.177277;0
20150304154532870_uFlu-R1_snap.fits;0.146828;10687.5;0.146904;0
20150304154642843_uFlu-R1_met.fits;0.124444;10595.2;0.347133;0.170667
20150304154632944_uFlu-R1_snap.fits;0.137079;10683.1;0.139529;0
20150304154746160_uFlu-R1_met.fits;0.14015;10612.8;0.308924;0.170667
20150304154822342_uFlu-R1_met.fits;0.160613;10599.6;0.3296;0.170667
20150304154733019_uFlu-R1_snap.fits;0.171934;10523.4;0.143346;0
20150304154833094_uFlu-R1_snap.fits;0.145943;10684.6;0.0986557;0
20150304154933168_uFlu-R1_snap.fits;0.147756;10690.4;0.107906;0
20150304155033243_uFlu-R1_snap.fits;0.141824;10564.5;0.11967;0
20150304155154992_uFlu-R1_met.fits;0.188282;10667;0.4901;0.170667
20150304155133318_uFlu-R1_snap.fits;0.150462;10568.8;0.161874;0
20150304155233392_uFlu-R1_snap.fits;0.134366;10592.3;0.133761;0
20150304155333467_uFlu-R1_snap.fits;0.165604;10671.4;0.125808;0
20150304155433542_uFlu-R1_snap.fits;0.137185;10538.1;0.109539;0
20150304155533616_uFlu-R1_snap.fits;0.129858;10618.7;0.150285;0
20150304155633691_uFlu-R1_snap.fits;0.136344;10674.3;0.13242;0
20150304155733766_uFlu-R1_snap.fits;0.132303;10687.5;0.116662;0
20150304155829574_uFlu-R1_met.fits;0.139131;10601.1;0.59539;0.170667
20150304155847664_uFlu-R1_met.fits;0.145917;10585;0.298341;0.170667
20150304155833840_uFlu-R1_snap.fits;0.126913;10576.2;0.146948;0
20150304155933915_uFlu-R1_snap.fits;0.145642;10630.4;0.14039;0
