# file name; noise; peak f.; mag.; duration
20150304020113670_uFlu-R1_met.fits;0.374784;10684.6;0.775178;0.170667
20150304020031344_uFlu-R1_snap.fits;0.143389;10546.9;0.161627;0
20150304020131419_uFlu-R1_snap.fits;0.125152;10604;0.117915;0
20150304020307846_uFlu-R1_met.fits;0.135539;10592.3;0.308823;0.170667
20150304020231494_uFlu-R1_snap.fits;0.155113;10599.6;0.127993;0
20150304020331568_uFlu-R1_snap.fits;0.159947;10563;0.146465;0
20150304020439323_uFlu-R1_met.fits;0.157359;10598.1;0.461104;0.170667
20150304020431643_uFlu-R1_snap.fits;0.145568;10552.7;0.138896;0
20150304020531718_uFlu-R1_snap.fits;0.142779;10560.1;0.108175;0
20150304020631792_uFlu-R1_snap.fits;0.129159;10669.9;0.1319;0
20150304020731867_uFlu-R1_snap.fits;0.18814;10623;0.232206;0
20150304020831942_uFlu-R1_snap.fits;0.119271;10519;0.115265;0
20150304020932016_uFlu-R1_snap.fits;0.12827;10577.6;0.126686;0
20150304021032091_uFlu-R1_snap.fits;0.134097;10589.4;0.113584;0
20150304021152134_uFlu-R1_met.fits;0.141444;10583.5;0.472075;0.170667
20150304021132166_uFlu-R1_snap.fits;0.140009;10649.4;0.130771;0
20150304021232240_uFlu-R1_snap.fits;0.129854;10560.1;0.118587;0
20150304021352454_uFlu-R1_met.fits;0.127672;10599.6;0.943305;0.341333
20150304021332315_uFlu-R1_snap.fits;0.128658;10683.1;0.151264;0
20150304021426758_uFlu-R1_met.fits;0.12889;10592.3;0.333486;0.170667
20150304021450139_uFlu-R1_met.fits;0.133559;10602.5;0.27998;0.170667
20150304021432390_uFlu-R1_snap.fits;0.129163;10599.6;0.104287;0
20150304021532464_uFlu-R1_snap.fits;0.140173;10689;0.0931209;0
20150304021654214_uFlu-R1_met.fits;0.154433;10601.1;0.336152;0.170667
20150304021705990_uFlu-R1_met.fits;0.140875;10599.6;0.285631;0.341333
20150304021632539_uFlu-R1_snap.fits;0.143751;10667;0.139365;0
20150304021759579_uFlu-R1_met.fits;0.134412;10592.3;0.778139;0.341333
20150304021732614_uFlu-R1_snap.fits;0.124532;10645;0.108882;0
20150304021832688_uFlu-R1_snap.fits;0.141649;10634.8;0.121323;0
20150304021932763_uFlu-R1_snap.fits;0.144981;10593.8;0.0969082;0
20150304022117382_uFlu-R1_met.fits;0.157236;10577.6;0.404782;0.341333
20150304022032838_uFlu-R1_snap.fits;0.1293;10681.6;0.121178;0
20150304022132912_uFlu-R1_snap.fits;0.124342;10611.3;0.110096;0
20150304022239814_uFlu-R1_met.fits;0.127451;10577.6;0.676307;0.341333
20150304022232987_uFlu-R1_snap.fits;0.138671;10549.8;0.129018;0
20150304022333062_uFlu-R1_snap.fits;0.13652;10680.2;0.179714;0
20150304022433136_uFlu-R1_snap.fits;0.104882;10665.5;0.0933559;0
20150304022549254_uFlu-R1_met.fits;0.115699;10601.1;0.320544;0.341333
20150304022533211_uFlu-R1_snap.fits;0.124292;10551.3;0.107574;0
20150304022642160_uFlu-R1_met.fits;0.105348;10587.9;1.6446;0.853333
20150304022633286_uFlu-R1_snap.fits;0.108152;10677.2;0.145025;0
20150304022732507_uFlu-R1_met.fits;0.0197506;10675.8;0.0779328;0.341333
20150304022738139_uFlu-R1_met.fits;0.0259668;10558.6;0.0817368;2.56
20150304022733360_uFlu-R1_snap.fits;0.115267;10653.8;0.122646;0
20150304022833435_uFlu-R1_snap.fits;0.126568;10541;0.0956745;0
20150304022933510_uFlu-R1_snap.fits;0.116693;10690.4;0.0964506;0
20150304023033584_uFlu-R1_snap.fits;0.1145;10598.1;0.108558;0
20150304023129563_uFlu-R1_met.fits;0.113027;10595.2;0.384979;0.341333
20150304023135195_uFlu-R1_met.fits;0.0313052;10652.3;0.101369;0.170667
20150304023140656_uFlu-R1_met.fits;0.027278;10652.3;0.060437;0.682667
20150304023225200_uFlu-R1_met.fits;0.138934;10615.7;0.288886;0.170667
20150304023133659_uFlu-R1_snap.fits;0.108909;10602.5;0.0821221;0
20150304023258992_uFlu-R1_met.fits;0.11698;10579.1;0.469857;0.341333
20150304023233734_uFlu-R1_snap.fits;0.115462;10677.2;0.130963;0
20150304023333808_uFlu-R1_snap.fits;0.114218;10604;0.12475;0
20150304023433883_uFlu-R1_snap.fits;0.122285;10500;0.12176;0
20150304023533958_uFlu-R1_snap.fits;0.115884;10636.2;0.125982;0
20150304023634032_uFlu-R1_snap.fits;0.112064;10665.5;0.112577;0
20150304023734107_uFlu-R1_snap.fits;0.12618;10656.7;0.120936;0
20150304023834182_uFlu-R1_snap.fits;0.107869;10585;0.110763;0
20150304023934256_uFlu-R1_snap.fits;0.211114;10693.4;0.177581;0
20150304024034331_uFlu-R1_snap.fits;0.126012;10501.5;0.0907432;0
20150304024134406_uFlu-R1_snap.fits;0.125204;10579.1;0.136235;0
20150304024234480_uFlu-R1_snap.fits;0.118546;10604;0.129602;0
20150304024334555_uFlu-R1_snap.fits;0.12673;10545.4;0.111957;0
20150304024434630_uFlu-R1_snap.fits;0.116165;10533.7;0.110601;0
20150304024534704_uFlu-R1_snap.fits;0.162818;10552.7;0.136925;0
20150304024711643_uFlu-R1_met.fits;0.144845;10589.4;0.386191;0.512
20150304024634779_uFlu-R1_snap.fits;0.110273;10526.4;0.118083;0
20150304024734854_uFlu-R1_snap.fits;0.123068;10555.7;0.135222;0
20150304024852678_uFlu-R1_met.fits;0.129411;10592.3;0.262891;0.170667
20150304024910768_uFlu-R1_met.fits;0.1108;10609.9;0.287449;0.170667
20150304024834928_uFlu-R1_snap.fits;0.109659;10577.6;0.113579;0
20150304024935003_uFlu-R1_snap.fits;0.122502;10592.3;0.10548;0
20150304025035078_uFlu-R1_snap.fits;0.120106;10598.1;0.106478;0
20150304025135152_uFlu-R1_snap.fits;0.110198;10567.4;0.131341;0
20150304025235227_uFlu-R1_snap.fits;0.128824;10624.5;0.107236;0
20150304025351515_uFlu-R1_met.fits;0.113606;10592.3;0.313793;0.170667
20150304025335302_uFlu-R1_snap.fits;0.1596;10570.3;0.159187;0
20150304025435376_uFlu-R1_snap.fits;0.729892;10601.1;0.344118;0
20150304025535451_uFlu-R1_snap.fits;2.55759;10586.4;1.1386;0
20150304025711366_uFlu-R1_met.fits;0.113308;10606.9;0.420247;0.682667
20150304025635526_uFlu-R1_snap.fits;4.54869;10675.8;2.00564;0
20150304025734747_uFlu-R1_met.fits;0.0271596;10570.3;0.103831;0.341333
20150304025740379_uFlu-R1_met.fits;0.0924554;10558.6;0.310015;0.341333
20150304025735600_uFlu-R1_snap.fits;2.99395;10683.1;1.26594;0
20150304025835675_uFlu-R1_snap.fits;1.94341;10680.2;0.888218;0
20150304025935750_uFlu-R1_snap.fits;0.339788;10614.3;0.189095;0
