# file name; noise; peak f.; mag.; duration
20150304180042950_uFlu-R1_snap.fits;0.205007;10656.7;0.212117;0
20150304180143024_uFlu-R1_snap.fits;0.186623;10637.7;0.155907;0
20150304180243099_uFlu-R1_snap.fits;0.168759;10678.7;0.167088;0
20150304180343174_uFlu-R1_snap.fits;0.191405;10623;0.168;0
20150304180443248_uFlu-R1_snap.fits;0.201927;10582;0.1733;0
20150304180543323_uFlu-R1_snap.fits;0.171868;10624.5;0.226867;0
20150304180643398_uFlu-R1_snap.fits;0.185085;10580.6;0.184788;0
20150304180743472_uFlu-R1_snap.fits;0.184089;10623;0.224894;0
20150304180843547_uFlu-R1_snap.fits;0.186631;10546.9;0.182058;0
20150304180943622_uFlu-R1_snap.fits;0.22009;10684.6;0.216766;0
20150304181043696_uFlu-R1_snap.fits;0.192315;10548.3;0.17067;0
20150304181143771_uFlu-R1_snap.fits;0.186765;10565.9;0.227609;0
20150304181243846_uFlu-R1_snap.fits;0.177735;10684.6;0.184253;0
20150304181343920_uFlu-R1_snap.fits;0.204289;10697.8;0.124896;0
20150304181526150_uFlu-R1_met.fits;0.427942;10519;1.1919;0.341333
20150304181443995_uFlu-R1_snap.fits;0.269867;10545.4;0.299619;0
20150304181544070_uFlu-R1_snap.fits;0.412735;10539.6;0.531036;0
20150304181644144_uFlu-R1_snap.fits;0.554707;10602.5;0.467297;0
20150304181744219_uFlu-R1_snap.fits;0.556969;10630.4;0.603138;0
20150304181844294_uFlu-R1_snap.fits;0.333105;10686;0.218187;0
20150304181944368_uFlu-R1_snap.fits;0.302058;10529.3;0.309086;0
20150304182044443_uFlu-R1_snap.fits;0.197318;10585;0.209048;0
20150304182148102_uFlu-R1_met.fits;0.334955;10596.7;1.16724;0.341333
20150304182144518_uFlu-R1_snap.fits;0.335647;10618.7;0.256185;0
20150304182244592_uFlu-R1_snap.fits;0.215381;10536.6;0.175578;0
20150304182344667_uFlu-R1_snap.fits;0.653987;10655.3;0.592837;0
20150304182444742_uFlu-R1_snap.fits;0.220751;10561.5;0.198776;0
20150304182544816_uFlu-R1_snap.fits;0.216521;10627.4;0.207331;0
20150304182644891_uFlu-R1_snap.fits;0.239681;10526.4;0.206632;0
20150304182744966_uFlu-R1_snap.fits;0.539401;10524.9;0.461226;0
20150304182845040_uFlu-R1_snap.fits;0.209966;10605.5;0.172948;0
20150304182945115_uFlu-R1_snap.fits;0.299697;10501.5;0.303155;0
20150304183045190_uFlu-R1_snap.fits;0.218264;10576.2;0.156271;0
20150304183218544_uFlu-R1_met.fits;0.217827;10612.8;0.48499;0.170667
20150304183145264_uFlu-R1_snap.fits;0.213583;10649.4;0.201555;0
20150304183245339_uFlu-R1_snap.fits;0.571571;10571.8;0.771513;0
20150304183345414_uFlu-R1_snap.fits;0.208875;10580.6;0.140302;0
20150304183445488_uFlu-R1_snap.fits;0.626689;10500;0.624634;0
20150304183545563_uFlu-R1_snap.fits;0.304607;10658.2;0.410735;0
20150304183726086_uFlu-R1_met.fits;0.36719;10606.9;1.4229;0.170667
20150304183645638_uFlu-R1_snap.fits;0.234144;10618.7;0.233448;0
20150304183745712_uFlu-R1_snap.fits;1.11813;10582;0.881734;0
20150304183845787_uFlu-R1_snap.fits;2.55009;10662.6;1.15846;0
20150304183944838_uFlu-R1_met.fits;0.0508999;10558.6;0.149021;0.170667
20150304183945862_uFlu-R1_snap.fits;4.27333;10593.8;2.32608;0
20150304184045936_uFlu-R1_snap.fits;3.36925;10693.4;1.44467;0
20150304184146011_uFlu-R1_snap.fits;1.164;10640.6;0.793486;0
20150304184246086_uFlu-R1_snap.fits;0.542458;10694.8;0.530076;0
20150304184400155_uFlu-R1_met.fits;0.253689;10596.7;0.509809;0.170667
20150304184346160_uFlu-R1_snap.fits;0.243035;10612.8;0.254063;0
20150304184446235_uFlu-R1_snap.fits;0.540859;10583.5;0.527075;0
20150304184545286_uFlu-R1_met.fits;0.0711431;10570.3;0.202016;0.170667
20150304184546310_uFlu-R1_snap.fits;0.221426;10543.9;0.245286;0
20150304184645360_uFlu-R1_met.fits;0.0473102;10652.3;0.151277;0.170667
20150304184716934_uFlu-R1_met.fits;0.279947;10598.1;0.636084;0.341333
20150304184646384_uFlu-R1_snap.fits;0.392789;10652.3;0.362822;0
20150304184746459_uFlu-R1_snap.fits;0.234802;10617.2;0.225879;0
20150304184845510_uFlu-R1_met.fits;0.0632582;10687.5;0.182421;2.73067
20150304184846534_uFlu-R1_snap.fits;0.480187;10620.1;0.493649;0
20150304184946608_uFlu-R1_snap.fits;0.187798;10563;0.165951;0
20150304185045659_uFlu-R1_met.fits;0.0502534;10535.2;0.153566;0.170667
20150304185051291_uFlu-R1_met.fits;0.054478;10640.6;0.13665;0.170667
20150304185046683_uFlu-R1_snap.fits;0.187684;10517.6;0.175745;0
20150304185146758_uFlu-R1_snap.fits;0.273344;10683.1;0.208831;0
20150304185246832_uFlu-R1_snap.fits;0.175149;10548.3;0.179214;0
20150304185346907_uFlu-R1_snap.fits;0.492202;10643.6;0.434057;0
20150304185525211_uFlu-R1_met.fits;0.213405;10602.5;0.565486;0.170667
20150304185446982_uFlu-R1_snap.fits;0.191846;10551.3;0.134308;0
20150304185547056_uFlu-R1_snap.fits;0.237102;10513.2;0.281545;0
20150304185647131_uFlu-R1_snap.fits;0.180112;10530.8;0.147853;0
20150304185831408_uFlu-R1_met.fits;0.217239;10504.4;0.683399;0.170667
20150304185747206_uFlu-R1_snap.fits;0.149482;10533.7;0.185169;0
20150304185847280_uFlu-R1_snap.fits;0.179932;10642.1;0.141376;0
20150304185947355_uFlu-R1_snap.fits;0.161718;10609.9;0.178183;0
