# file name; noise; peak f.; mag.; duration
20150304080058224_uFlu-R1_snap.fits;0.390658;10541;0.395678;0
20150304080158299_uFlu-R1_snap.fits;0.288654;10527.8;0.315544;0
20150304080258374_uFlu-R1_snap.fits;0.315288;10502.9;0.277949;0
20150304080358448_uFlu-R1_snap.fits;0.390115;10554.2;0.448412;0
20150304080549723_uFlu-R1_met.fits;0.300962;10602.5;1.30603;0.341333
20150304080458523_uFlu-R1_snap.fits;0.28822;10596.7;0.244142;0
20150304080558598_uFlu-R1_snap.fits;0.370572;10587.9;0.331157;0
20150304080658672_uFlu-R1_snap.fits;0.273912;10527.8;0.248476;0
20150304080758747_uFlu-R1_snap.fits;0.338686;10516.1;0.336956;0
20150304080858822_uFlu-R1_snap.fits;0.306598;10659.7;0.262375;0
20150304080958896_uFlu-R1_snap.fits;0.309467;10621.6;0.291991;0
20150304081058971_uFlu-R1_snap.fits;0.33386;10684.6;0.288434;0
20150304081159046_uFlu-R1_snap.fits;0.356879;10585;0.310778;0
20150304081259120_uFlu-R1_snap.fits;0.323228;10614.3;0.283818;0
20150304081359195_uFlu-R1_snap.fits;0.338348;10586.4;0.305878;0
20150304081459270_uFlu-R1_snap.fits;0.3479;10608.4;0.342158;0
20150304081559344_uFlu-R1_snap.fits;0.307601;10567.4;0.290593;0
20150304081659419_uFlu-R1_snap.fits;0.343392;10624.5;0.260163;0
20150304081759494_uFlu-R1_snap.fits;0.365988;10669.9;0.229389;0
20150304081859568_uFlu-R1_snap.fits;0.283709;10522;0.307004;0
20150304081959643_uFlu-R1_snap.fits;0.327539;10565.9;0.342133;0
20150304082059718_uFlu-R1_snap.fits;0.319988;10655.3;0.292817;0
20150304082159792_uFlu-R1_snap.fits;0.41333;10650.9;0.300217;0
20150304082259867_uFlu-R1_snap.fits;0.333788;10642.1;0.272936;0
20150304082354822_uFlu-R1_met.fits;0.322007;10595.2;1.9475;0.341333
20150304082359942_uFlu-R1_snap.fits;0.329383;10604;0.357398;0
20150304082500016_uFlu-R1_snap.fits;0.341697;10595.2;0.334654;0
20150304082600091_uFlu-R1_snap.fits;0.388118;10691.9;0.357552;0
20150304082700166_uFlu-R1_snap.fits;0.352025;10523.4;0.284933;0
20150304082800240_uFlu-R1_snap.fits;0.330228;10599.6;0.273056;0
20150304082900315_uFlu-R1_snap.fits;0.296945;10580.6;0.205758;0
20150304083000390_uFlu-R1_snap.fits;0.316638;10514.6;0.224764;0
20150304083100464_uFlu-R1_snap.fits;0.349559;10690.4;0.284664;0
20150304083200539_uFlu-R1_snap.fits;0.336807;10579.1;0.280976;0
20150304083300614_uFlu-R1_snap.fits;0.322706;10519;0.281463;0
20150304083400688_uFlu-R1_snap.fits;0.361384;10683.1;0.325062;0
20150304083500763_uFlu-R1_snap.fits;0.334202;10615.7;0.262294;0
20150304083600838_uFlu-R1_snap.fits;0.337637;10646.5;0.251628;0
20150304083700912_uFlu-R1_snap.fits;0.294143;10650.9;0.241507;0
20150304083800987_uFlu-R1_snap.fits;0.351929;10543.9;0.301785;0
20150304083901062_uFlu-R1_snap.fits;0.309375;10634.8;0.313201;0
20150304084001136_uFlu-R1_snap.fits;0.312273;10650.9;0.275045;0
20150304084101211_uFlu-R1_snap.fits;0.327711;10574.7;0.338064;0
20150304084247366_uFlu-R1_met.fits;0.330044;10592.3;1.95505;0.170667
20150304084201286_uFlu-R1_snap.fits;0.338877;10551.3;0.33069;0
20150304084301360_uFlu-R1_snap.fits;0.32639;10590.8;0.286216;0
20150304084401435_uFlu-R1_snap.fits;0.317217;10645;0.34482;0
20150304084501510_uFlu-R1_snap.fits;0.318029;10691.9;0.320522;0
20150304084601584_uFlu-R1_snap.fits;0.2219;10568.8;0.269009;0
20150304084701659_uFlu-R1_snap.fits;0.297435;10620.1;0.190231;0
20150304084801734_uFlu-R1_snap.fits;0.326743;10650.9;0.302575;0
20150304084901808_uFlu-R1_snap.fits;0.287666;10590.8;0.347515;0
20150304085001883_uFlu-R1_snap.fits;0.31915;10620.1;0.350593;0
20150304085131654_uFlu-R1_met.fits;0.395321;10601.1;0.983401;0.170667
20150304085101958_uFlu-R1_snap.fits;0.459059;10606.9;0.377356;0
20150304085202032_uFlu-R1_snap.fits;0.314603;10667;0.312459;0
20150304085302107_uFlu-R1_snap.fits;0.394856;10630.4;0.421442;0
20150304085402182_uFlu-R1_snap.fits;0.38965;10583.5;0.342043;0
20150304085502256_uFlu-R1_snap.fits;0.117502;10636.2;0.121924;0
20150304085611547_uFlu-R1_met.fits;0.137784;10586.4;1.55623;4.26667
20150304085602331_uFlu-R1_snap.fits;0.151328;10689;0.14478;0
20150304085702406_uFlu-R1_snap.fits;0.138329;10541;0.136788;0
20150304085802480_uFlu-R1_snap.fits;0.117663;10631.8;0.114957;0
20150304085902555_uFlu-R1_snap.fits;0.151554;10523.4;0.146356;0
