# file name; noise; peak f.; mag.; duration
20150304210056390_uFlu-R1_snap.fits;0.378116;10587.9;0.288276;0
20150304210156464_uFlu-R1_snap.fits;0.428727;10639.2;0.367586;0
20150304210256539_uFlu-R1_snap.fits;0.430649;10620.1;0.615607;0
20150304210356614_uFlu-R1_snap.fits;0.467971;10669.9;0.37818;0
20150304210456688_uFlu-R1_snap.fits;0.510126;10630.4;0.447041;0
20150304210556763_uFlu-R1_snap.fits;0.401359;10646.5;0.33481;0
20150304210656838_uFlu-R1_snap.fits;0.536775;10555.7;0.432194;0
20150304210756912_uFlu-R1_snap.fits;0.440358;10539.6;0.400257;0
20150304210856987_uFlu-R1_snap.fits;0.442248;10532.2;0.540817;0
20150304210957062_uFlu-R1_snap.fits;0.450827;10677.2;0.393249;0
20150304211057136_uFlu-R1_snap.fits;0.461091;10633.3;0.356595;0
20150304211157211_uFlu-R1_snap.fits;0.711009;10658.2;0.632583;0
20150304211257286_uFlu-R1_snap.fits;0.386713;10606.9;0.283266;0
20150304211357360_uFlu-R1_snap.fits;0.367458;10570.3;0.266795;0
20150304211457435_uFlu-R1_snap.fits;0.564943;10551.3;0.53608;0
20150304211557510_uFlu-R1_snap.fits;0.458485;10697.8;0.357616;0
20150304211657584_uFlu-R1_snap.fits;0.433359;10618.7;0.460653;0
20150304211757659_uFlu-R1_snap.fits;0.447708;10631.8;0.406988;0
20150304211857734_uFlu-R1_snap.fits;0.421712;10690.4;0.308907;0
20150304211957808_uFlu-R1_snap.fits;0.45816;10606.9;0.270006;0
20150304212057883_uFlu-R1_snap.fits;0.434743;10665.5;0.422083;0
20150304212201200_uFlu-R1_met.fits;0.463784;10602.5;1.90081;0.170667
20150304212157958_uFlu-R1_snap.fits;0.428123;10564.5;0.388048;0
20150304212258032_uFlu-R1_snap.fits;0.385725;10596.7;0.327342;0
20150304212358107_uFlu-R1_snap.fits;0.424366;10606.9;0.376692;0
20150304212458182_uFlu-R1_snap.fits;0.388014;10589.4;0.405177;0
20150304212558256_uFlu-R1_snap.fits;0.444766;10507.3;0.479808;0
20150304212658331_uFlu-R1_snap.fits;0.45428;10511.7;0.279515;0
20150304212806256_uFlu-R1_met.fits;0.417206;10604;0.89879;0.512
20150304212758406_uFlu-R1_snap.fits;0.464087;10510.3;0.434499;0
20150304212858480_uFlu-R1_snap.fits;0.425763;10614.3;0.315962;0
20150304212958555_uFlu-R1_snap.fits;0.406141;10527.8;0.497444;0
20150304213058630_uFlu-R1_snap.fits;0.449839;10628.9;0.531867;0
20150304213158704_uFlu-R1_snap.fits;0.453515;10548.3;0.380774;0
20150304213258779_uFlu-R1_snap.fits;0.45636;10549.8;0.366035;0
20150304213358854_uFlu-R1_snap.fits;0.432162;10511.7;0.413634;0
20150304213458928_uFlu-R1_snap.fits;0.444504;10542.5;0.481156;0
20150304213559003_uFlu-R1_snap.fits;0.490043;10694.8;0.386666;0
20150304213659078_uFlu-R1_snap.fits;0.433832;10689;0.303663;0
20150304213759152_uFlu-R1_snap.fits;0.475067;10523.4;0.439035;0
20150304213859227_uFlu-R1_snap.fits;0.376484;10669.9;0.39038;0
20150304213959302_uFlu-R1_snap.fits;0.443871;10683.1;0.433872;0
20150304214059376_uFlu-R1_snap.fits;0.443235;10655.3;0.416348;0
20150304214159451_uFlu-R1_snap.fits;0.386038;10674.3;0.413679;0
20150304214259526_uFlu-R1_snap.fits;0.502438;10601.1;0.399644;0
20150304214359600_uFlu-R1_snap.fits;0.485322;10680.2;0.433243;0
20150304214459675_uFlu-R1_snap.fits;0.399892;10646.5;0.399462;0
20150304214559750_uFlu-R1_snap.fits;0.436588;10536.6;0.38813;0
20150304214659824_uFlu-R1_snap.fits;0.387004;10691.9;0.427036;0
20150304214759046_uFlu-R1_met.fits;0.0908369;10500;0.362332;0.170667
20150304214759899_uFlu-R1_snap.fits;0.450558;10585;0.440591;0
20150304214916358_uFlu-R1_met.fits;0.483418;10587.9;1.25648;0.170667
20150304214859974_uFlu-R1_snap.fits;0.42067;10590.8;0.389628;0
20150304215000048_uFlu-R1_snap.fits;0.449148;10633.3;0.388813;0
20150304215100123_uFlu-R1_snap.fits;0.363695;10583.5;0.432067;0
20150304215200198_uFlu-R1_snap.fits;0.473324;10653.8;0.396942;0
20150304215314608_uFlu-R1_met.fits;0.444863;10602.5;1.157;0.170667
20150304215300272_uFlu-R1_snap.fits;0.43564;10589.4;0.406934;0
20150304215400347_uFlu-R1_snap.fits;0.421189;10618.7;0.364764;0
20150304215500422_uFlu-R1_snap.fits;0.402591;10535.2;0.449185;0
20150304215600496_uFlu-R1_snap.fits;0.442624;10683.1;0.323851;0
20150304215700571_uFlu-R1_snap.fits;0.398847;10618.7;0.364653;0
20150304215800646_uFlu-R1_snap.fits;0.415384;10585;0.446215;0
20150304215900720_uFlu-R1_snap.fits;0.43979;10617.2;0.475722;0
