# file name; noise; peak f.; mag.; duration
20150304010026864_uFlu-R1_snap.fits;0.164686;10502.9;0.099769;0
20150304010156806_uFlu-R1_met.fits;0.139115;10587.9;0.344954;4.608
20150304010126939_uFlu-R1_snap.fits;0.132278;10615.7;0.117479;0
20150304010227014_uFlu-R1_snap.fits;0.117533;10532.2;0.118057;0
20150304010320944_uFlu-R1_met.fits;0.150807;10601.1;0.940293;0.341333
20150304010327088_uFlu-R1_snap.fits;0.147006;10596.7;0.128048;0
20150304010427163_uFlu-R1_snap.fits;0.128733;10536.6;0.12502;0
20150304010531334_uFlu-R1_met.fits;0.135163;10590.8;0.360993;0.341333
20150304010527238_uFlu-R1_snap.fits;0.129879;10675.8;0.135963;0
20150304010653083_uFlu-R1_met.fits;0.130054;10598.1;0.823324;0.341333
20150304010627312_uFlu-R1_snap.fits;0.147213;10536.6;0.159227;0
20150304010727387_uFlu-R1_snap.fits;0.133674;10560.1;0.116767;0
20150304010827462_uFlu-R1_snap.fits;0.242711;10618.7;0.287416;0
20150304010927536_uFlu-R1_snap.fits;0.120711;10529.3;0.136042;0
20150304011044507_uFlu-R1_met.fits;0.157939;10609.9;0.394577;0.170667
20150304011027611_uFlu-R1_snap.fits;0.134567;10599.6;0.178778;0
20150304011125638_uFlu-R1_met.fits;0.12778;10598.1;0.365821;0.341333
20150304011127686_uFlu-R1_snap.fits;0.131929;10601.1;0.107553;0
20150304011227760_uFlu-R1_snap.fits;0.140335;10598.1;0.141985;0
20150304011327835_uFlu-R1_snap.fits;0.121053;10595.2;0.126503;0
20150304011452486_uFlu-R1_met.fits;0.124188;10576.2;0.355012;0.170667
20150304011427910_uFlu-R1_snap.fits;0.135031;10526.4;0.114234;0
20150304011527984_uFlu-R1_snap.fits;0.144194;10590.8;0.144723;0
20150304011628059_uFlu-R1_snap.fits;0.145243;10532.2;0.131635;0
20150304011728134_uFlu-R1_snap.fits;0.133175;10527.8;0.0984569;0
20150304011828208_uFlu-R1_snap.fits;0.118552;10585;0.132959;0
20150304011928283_uFlu-R1_snap.fits;0.147621;10587.9;0.124956;0
20150304012028358_uFlu-R1_snap.fits;0.126352;10643.6;0.12265;0
20150304012128432_uFlu-R1_snap.fits;0.131856;10530.8;0.118742;0
20150304012228507_uFlu-R1_snap.fits;0.137671;10615.7;0.10455;0
20150304012328582_uFlu-R1_snap.fits;0.133742;10690.4;0.109088;0
20150304012428656_uFlu-R1_snap.fits;0.129526;10596.7;0.119688;0
20150304012541190_uFlu-R1_met.fits;0.140039;10593.8;0.581107;0.341333
20150304012528731_uFlu-R1_snap.fits;0.136759;10582;0.0945078;0
20150304012628806_uFlu-R1_snap.fits;0.109257;10650.9;0.170007;0
20150304012728880_uFlu-R1_snap.fits;0.134055;10533.7;0.132716;0
20150304012828955_uFlu-R1_snap.fits;0.113269;10636.2;0.118217;0
20150304012929030_uFlu-R1_snap.fits;0.123853;10678.7;0.115965;0
20150304013104774_uFlu-R1_met.fits;0.150782;10582;0.343634;0.170667
20150304013029104_uFlu-R1_snap.fits;0.142032;10620.1;0.146279;0
20150304013129179_uFlu-R1_snap.fits;0.13854;10501.5;0.161018;0
20150304013229254_uFlu-R1_snap.fits;0.127291;10576.2;0.110991;0
20150304013329328_uFlu-R1_snap.fits;0.137878;10637.7;0.12787;0
20150304013429403_uFlu-R1_snap.fits;0.14079;10596.7;0.131422;0
20150304013525894_uFlu-R1_met.fits;0.139067;10608.4;0.284376;0.170667
20150304013529478_uFlu-R1_snap.fits;0.302203;10571.8;0.271849;0
20150304013637915_uFlu-R1_met.fits;0.264281;10577.6;1.02737;0.341333
20150304013629552_uFlu-R1_snap.fits;0.139179;10585;0.126976;0
20150304013729627_uFlu-R1_snap.fits;0.128957;10599.6;0.171491;0
20150304013829702_uFlu-R1_snap.fits;0.135547;10656.7;0.126307;0
20150304013929776_uFlu-R1_snap.fits;0.142402;10548.3;0.12169;0
20150304014029851_uFlu-R1_snap.fits;0.139705;10511.7;0.145052;0
20150304014151771_uFlu-R1_met.fits;0.119978;10615.7;0.259018;0.170667
20150304014129926_uFlu-R1_snap.fits;0.124442;10548.3;0.142452;0
20150304014230000_uFlu-R1_snap.fits;0.139877;10602.5;0.105061;0
20150304014330075_uFlu-R1_snap.fits;0.138196;10693.4;0.122961;0
20150304014456603_uFlu-R1_met.fits;0.144646;10599.6;0.308128;0.170667
20150304014430150_uFlu-R1_snap.fits;0.142779;10561.5;0.149895;0
20150304014530224_uFlu-R1_snap.fits;0.145121;10606.9;0.131261;0
20150304014652315_uFlu-R1_met.fits;0.142355;10593.8;0.298287;0.512
20150304014630299_uFlu-R1_snap.fits;0.148968;10592.3;0.121764;0
20150304014724571_uFlu-R1_met.fits;0.131734;10605.5;0.343331;0.170667
20150304014730374_uFlu-R1_snap.fits;0.129967;10545.4;0.149567;0
20150304014830448_uFlu-R1_snap.fits;0.127089;10652.3;0.116063;0
20150304014930523_uFlu-R1_snap.fits;0.130888;10599.6;0.0997543;0
20150304015052614_uFlu-R1_met.fits;0.141762;10601.1;0.347952;0.170667
20150304015030598_uFlu-R1_snap.fits;0.158373;10574.7;0.123006;0
20150304015130672_uFlu-R1_snap.fits;0.133198;10589.4;0.100975;0
20150304015226139_uFlu-R1_met.fits;0.131862;10609.9;0.363978;0.170667
20150304015230747_uFlu-R1_snap.fits;0.147035;10634.8;0.0926611;0
20150304015330822_uFlu-R1_snap.fits;0.136603;10675.8;0.126766;0
20150304015430896_uFlu-R1_snap.fits;0.254934;10681.6;0.188432;0
20150304015530971_uFlu-R1_snap.fits;0.144792;10535.2;0.115562;0
20150304015631046_uFlu-R1_snap.fits;0.139031;10519;0.131588;0
20150304015731120_uFlu-R1_snap.fits;0.140575;10631.8;0.122368;0
20150304015831195_uFlu-R1_snap.fits;0.136713;10678.7;0.112056;0
20150304015931270_uFlu-R1_snap.fits;0.12601;10690.4;0.131386;0
