# file name; noise; peak f.; mag.; duration
20150304220000795_uFlu-R1_snap.fits;0.419204;10558.6;0.423204;0
20150304220100870_uFlu-R1_snap.fits;0.387008;10653.8;0.440576;0
20150304220200944_uFlu-R1_snap.fits;0.490517;10672.9;0.31148;0
20150304220301019_uFlu-R1_snap.fits;0.400512;10639.2;0.424402;0
20150304220410822_uFlu-R1_met.fits;0.446298;10596.7;0.892967;0.512
20150304220401094_uFlu-R1_snap.fits;0.38842;10590.8;0.383151;0
20150304220501168_uFlu-R1_snap.fits;0.456313;10680.2;0.383343;0
20150304220601243_uFlu-R1_snap.fits;0.526996;10532.2;0.478101;0
20150304220701318_uFlu-R1_snap.fits;0.479557;10650.9;0.4541;0
20150304220801392_uFlu-R1_snap.fits;0.4034;10658.2;0.471945;0
20150304220901467_uFlu-R1_snap.fits;0.460226;10585;0.540321;0
20150304221001542_uFlu-R1_snap.fits;0.484053;10693.4;0.504122;0
20150304221101616_uFlu-R1_snap.fits;0.585327;10604;0.408325;0
20150304221201691_uFlu-R1_snap.fits;0.52816;10551.3;0.623206;0
20150304221301766_uFlu-R1_snap.fits;0.48387;10516.1;0.376406;0
20150304221401840_uFlu-R1_snap.fits;0.460642;10571.8;0.317887;0
20150304221501915_uFlu-R1_snap.fits;0.489159;10687.5;0.390736;0
20150304221601990_uFlu-R1_snap.fits;0.442607;10686;0.421459;0
20150304221655750_uFlu-R1_met.fits;0.444583;10604;1.04912;0.341333
20150304221702064_uFlu-R1_snap.fits;0.43882;10696.3;0.430124;0
20150304221802139_uFlu-R1_snap.fits;0.45951;10558.6;0.417965;0
20150304221942832_uFlu-R1_met.fits;0.43521;10595.2;1.3154;0.170667
20150304221902214_uFlu-R1_snap.fits;0.405736;10583.5;0.485858;0
20150304222002288_uFlu-R1_snap.fits;0.404862;10526.4;0.357393;0
20150304222102363_uFlu-R1_snap.fits;0.391099;10598.1;0.360199;0
20150304222202438_uFlu-R1_snap.fits;0.406113;10626;0.323376;0
20150304222302512_uFlu-R1_snap.fits;0.411914;10615.7;0.368011;0
20150304222402587_uFlu-R1_snap.fits;0.355023;10585;0.333082;0
20150304222502662_uFlu-R1_snap.fits;0.353598;10557.1;0.254315;0
20150304222602736_uFlu-R1_snap.fits;0.33139;10549.8;0.28638;0
20150304222702811_uFlu-R1_snap.fits;0.370684;10570.3;0.386371;0
20150304222802886_uFlu-R1_snap.fits;0.377994;10538.1;0.329051;0
20150304222902960_uFlu-R1_snap.fits;0.36328;10684.6;0.345129;0
20150304223003035_uFlu-R1_snap.fits;0.384968;10538.1;0.483637;0
20150304223103110_uFlu-R1_snap.fits;0.369984;10579.1;0.333407;0
20150304223203184_uFlu-R1_snap.fits;0.410701;10546.9;0.262836;0
20150304223303259_uFlu-R1_snap.fits;0.404054;10573.2;0.306277;0
20150304223403334_uFlu-R1_snap.fits;0.3787;10542.5;0.354661;0
20150304223503408_uFlu-R1_snap.fits;0.326181;10592.3;0.240798;0
20150304223603483_uFlu-R1_snap.fits;0.315974;10510.3;0.270609;0
20150304223703558_uFlu-R1_snap.fits;0.28543;10577.6;0.322291;0
20150304223803632_uFlu-R1_snap.fits;0.41567;10686;0.402025;0
20150304223903707_uFlu-R1_snap.fits;0.346847;10609.9;0.312312;0
20150304224003782_uFlu-R1_snap.fits;0.282625;10665.5;0.258779;0
20150304224103856_uFlu-R1_snap.fits;0.332646;10587.9;0.192648;0
20150304224203931_uFlu-R1_snap.fits;0.299309;10554.2;0.229512;0
20150304224300592_uFlu-R1_met.fits;0.330797;10609.9;1.54292;0.341333
20150304224304006_uFlu-R1_snap.fits;0.328468;10650.9;0.36894;0
20150304224404080_uFlu-R1_snap.fits;0.348529;10523.4;0.286431;0
20150304224504155_uFlu-R1_snap.fits;0.434224;10630.4;0.282128;0
20150304224604230_uFlu-R1_snap.fits;0.35526;10511.7;0.262079;0
20150304224704304_uFlu-R1_snap.fits;0.371267;10593.8;0.361383;0
20150304224804379_uFlu-R1_snap.fits;0.358438;10546.9;0.379728;0
20150304224904454_uFlu-R1_snap.fits;0.371762;10551.3;0.281331;0
20150304225004528_uFlu-R1_snap.fits;0.15724;10589.4;0.151093;0
20150304225104603_uFlu-R1_snap.fits;0.14017;10587.9;0.134606;0
20150304225229595_uFlu-R1_met.fits;0.141424;10565.9;0.296713;0.341333
20150304225204678_uFlu-R1_snap.fits;0.136943;10636.2;0.137421;0
20150304225304752_uFlu-R1_snap.fits;0.164399;10606.9;0.122435;0
20150304225404827_uFlu-R1_snap.fits;0.15145;10606.9;0.131942;0
20150304225502683_uFlu-R1_met.fits;0.138471;10596.7;0.358201;0.341333
20150304225504902_uFlu-R1_snap.fits;0.145294;10585;0.132028;0
20150304225604976_uFlu-R1_snap.fits;0.150947;10650.9;0.120794;0
20150304225705051_uFlu-R1_snap.fits;0.141479;10567.4;0.145564;0
20150304225851206_uFlu-R1_met.fits;0.146322;10609.9;1.05988;0.341333
20150304225805126_uFlu-R1_snap.fits;0.142313;10636.2;0.146333;0
20150304225905200_uFlu-R1_snap.fits;0.168602;10601.1;0.12883;0
