# file name; noise; peak f.; mag.; duration
20240318060045639_FLZ-R0_snap.fits;0.784773;26499;0.829202;0
20240318060145714_FLZ-R0_snap.fits;1.03834;26525.4;0.984866;0
20240318060245789_FLZ-R0_snap.fits;0.822317;26523.9;0.746873;0
20240318060345863_FLZ-R0_snap.fits;0.795063;26456.5;0.683428;0
20240318060445938_FLZ-R0_snap.fits;0.918999;26452.1;0.956744;0
20240318060546013_FLZ-R0_snap.fits;0.687018;26534.2;0.793425;0
20240318060646087_FLZ-R0_snap.fits;0.86236;26522.5;0.789354;0
20240318060746162_FLZ-R0_snap.fits;0.783011;26522.5;0.737936;0
20240318060846237_FLZ-R0_snap.fits;0.937636;26523.9;0.702958;0
20240318060946311_FLZ-R0_snap.fits;0.87323;26450.7;0.744749;0
20240318061046386_FLZ-R0_snap.fits;0.911521;26523.9;0.929804;0
20240318061146461_FLZ-R0_snap.fits;0.960769;26523.9;0.926605;0
20240318061246535_FLZ-R0_snap.fits;0.689607;26484.4;0.691113;0
20240318061346610_FLZ-R0_snap.fits;0.969072;26507.8;0.831078;0
20240318061446685_FLZ-R0_snap.fits;0.834769;26547.4;0.81652;0
20240318061546759_FLZ-R0_snap.fits;0.853017;26477.1;0.692459;0
20240318061646834_FLZ-R0_snap.fits;0.756074;26531.2;0.855391;0
20240318061746909_FLZ-R0_snap.fits;0.792129;26512.2;0.799809;0
20240318061846983_FLZ-R0_snap.fits;0.830302;26497.6;0.722842;0
20240318061947058_FLZ-R0_snap.fits;0.793271;26531.2;0.746469;0
20240318062047133_FLZ-R0_snap.fits;0.925646;26523.9;0.737217;0
20240318062147207_FLZ-R0_snap.fits;0.85753;26529.8;0.768749;0
20240318062247282_FLZ-R0_snap.fits;0.758772;26462.4;0.74013;0
20240318062347357_FLZ-R0_snap.fits;0.909939;26509.3;0.839023;0
20240318062447431_FLZ-R0_snap.fits;0.884295;26491.7;0.934925;0
20240318062547506_FLZ-R0_snap.fits;1.0803;26522.5;0.72642;0
20240318062647581_FLZ-R0_snap.fits;0.999273;26500.5;1.0649;0
20240318062747655_FLZ-R0_snap.fits;1.10538;26466.8;0.921177;0
20240318062847730_FLZ-R0_snap.fits;0.890183;26523.9;0.847114;0
20240318062947805_FLZ-R0_snap.fits;0.892888;26481.4;0.817768;0
20240318063047879_FLZ-R0_snap.fits;0.921001;26469.7;0.62796;0
20240318063147954_FLZ-R0_snap.fits;0.865282;26535.6;0.738756;0
20240318063248029_FLZ-R0_snap.fits;0.84318;26525.4;0.590134;0
20240318063348103_FLZ-R0_snap.fits;0.877813;26522.5;0.577999;0
20240318063448178_FLZ-R0_snap.fits;0.835569;26523.9;0.843115;0
20240318063548253_FLZ-R0_snap.fits;0.89331;26525.4;0.60721;0
20240318063648327_FLZ-R0_snap.fits;0.731506;26522.5;0.717424;0
20240318063748402_FLZ-R0_snap.fits;0.864404;26541.5;0.718199;0
20240318063848477_FLZ-R0_snap.fits;0.77948;26502;0.853784;0
20240318063948551_FLZ-R0_snap.fits;0.855103;26468.3;0.849606;0
20240318064048626_FLZ-R0_snap.fits;0.693737;26449.2;0.74428;0
20240318064148701_FLZ-R0_snap.fits;0.784176;26522.5;0.767553;0
20240318064248775_FLZ-R0_snap.fits;0.816142;26503.4;0.736022;0
20240318064348850_FLZ-R0_snap.fits;0.776361;26523.9;0.734625;0
20240318064448925_FLZ-R0_snap.fits;0.706379;26452.1;0.734948;0
20240318064548999_FLZ-R0_snap.fits;0.760719;26523.9;0.774402;0
20240318064649074_FLZ-R0_snap.fits;0.779381;26523.9;0.911671;0
20240318064749149_FLZ-R0_snap.fits;1.06462;26471.2;0.797887;0
20240318064849223_FLZ-R0_snap.fits;0.928641;26519.5;0.502098;0
20240318064949298_FLZ-R0_snap.fits;0.735906;26523.9;0.680993;0
20240318065049373_FLZ-R0_snap.fits;0.800565;26523.9;0.799262;0
20240318065149447_FLZ-R0_snap.fits;0.772142;26496.1;0.854674;0
20240318065249522_FLZ-R0_snap.fits;0.889774;26465.3;0.892662;0
20240318065349597_FLZ-R0_snap.fits;0.933697;26547.4;0.863419;0
20240318065449671_FLZ-R0_snap.fits;0.989699;26497.6;0.663128;0
20240318065549746_FLZ-R0_snap.fits;0.970922;26523.9;0.822714;0
20240318065649821_FLZ-R0_snap.fits;0.88482;26522.5;0.900101;0
20240318065749895_FLZ-R0_snap.fits;0.79015;26522.5;0.780896;0
20240318065849970_FLZ-R0_snap.fits;0.883072;26543;0.73262;0
20240318065950045_FLZ-R0_snap.fits;0.891543;26522.5;0.825463;0
