# file name; noise; peak f.; mag.; duration
20240318110007965_FLZ-R0_snap.fits;1.08074;26504.9;0.626076;0
20240318110108039_FLZ-R0_snap.fits;0.861068;26522.5;0.997347;0
20240318110222962_FLZ-R0_met.fits;3.20385;26474.1;6.83186;0.170667
20240318110208114_FLZ-R0_snap.fits;0.930953;26522.5;0.811479;0
20240318110308189_FLZ-R0_snap.fits;0.90593;26499;0.766463;0
20240318110443421_FLZ-R0_met.fits;5.87868;26502;11.7974;0.170667
20240318110408263_FLZ-R0_snap.fits;2.72359;26466.8;1.97067;0
20240318110508338_FLZ-R0_snap.fits;16.9708;26491.7;9.67068;0
20240318110608413_FLZ-R0_snap.fits;36.4733;26515.1;30.5938;0
20240318110708487_FLZ-R0_snap.fits;35.5105;26528.3;37.4315;0
20240318110808562_FLZ-R0_snap.fits;46.736;26477.1;39.9857;0
20240318110908637_FLZ-R0_snap.fits;32.0052;26506.3;30.0916;0
20240318111008711_FLZ-R0_snap.fits;41.1769;26502;32.1563;0
20240318111108786_FLZ-R0_snap.fits;42.0164;26449.2;41.2126;0
20240318111208861_FLZ-R0_snap.fits;44.8988;26466.8;41.6565;0
20240318111308935_FLZ-R0_snap.fits;27.3495;26471.2;19.7861;0
20240318111409010_FLZ-R0_snap.fits;3.21605;26496.1;10.5591;0
20240318111509085_FLZ-R0_snap.fits;3.33851;26515.1;3.24539;0
20240318111609159_FLZ-R0_snap.fits;4.48774;26449.2;3.85644;0
20240318111709234_FLZ-R0_snap.fits;4.29682;26472.7;3.26082;0
20240318111809309_FLZ-R0_snap.fits;3.25725;26513.7;2.70609;0
20240318111909383_FLZ-R0_snap.fits;1.76073;26544.4;1.3244;0
20240318112009458_FLZ-R0_snap.fits;17.5923;26462.4;15.8374;0
20240318112109533_FLZ-R0_snap.fits;15.3239;26480;16.3144;0
20240318112209607_FLZ-R0_snap.fits;35.9428;26512.2;22.1184;0
20240318112309682_FLZ-R0_snap.fits;26.5442;26547.4;28.6729;0
20240318112409757_FLZ-R0_snap.fits;25.6701;26491.7;26.4096;0
20240318112509831_FLZ-R0_snap.fits;26.1757;26472.7;31.4226;0
20240318112609906_FLZ-R0_snap.fits;33.1203;26465.3;27.5618;0
20240318112709981_FLZ-R0_snap.fits;28.2359;26468.3;28.1441;0
20240318112810055_FLZ-R0_snap.fits;38.3869;26541.5;33.6845;0
20240318112910130_FLZ-R0_snap.fits;8.28457;26515.1;6.74265;0
20240318113010205_FLZ-R0_snap.fits;1.81022;26522.5;1.70109;0
20240318113110279_FLZ-R0_snap.fits;0.875296;26523.9;0.585142;0
20240318113221959_FLZ-R0_met.fits;5.50734;26468.3;11.065;0.341333
20240318113210354_FLZ-R0_snap.fits;0.800998;26499;0.98222;0
20240318113310429_FLZ-R0_snap.fits;1.09603;26547.4;1.08889;0
20240318113410503_FLZ-R0_snap.fits;1.09938;26507.8;0.857399;0
20240318113510578_FLZ-R0_snap.fits;1.01699;26522.5;0.965005;0
20240318113610653_FLZ-R0_snap.fits;0.9766;26509.3;1.16911;0
20240318113725917_FLZ-R0_met.fits;7.61853;26541.5;15.5508;0.170667
20240318113731890_FLZ-R0_met.fits;5.79998;26459.5;13.8166;0.341333
20240318113710727_FLZ-R0_snap.fits;1.40581;26538.6;1.49083;0
20240318113810802_FLZ-R0_snap.fits;1.32311;26518.1;1.28505;0
20240318113910877_FLZ-R0_snap.fits;8.39814;26468.3;7.32665;0
20240318114010951_FLZ-R0_snap.fits;35.8037;26449.2;41.6463;0
20240318114111026_FLZ-R0_snap.fits;2.93642;26494.6;2.20346;0
20240318114211101_FLZ-R0_snap.fits;1.68468;26450.7;1.19726;0
20240318114311175_FLZ-R0_snap.fits;7.94374;26472.7;6.38805;0
20240318114411250_FLZ-R0_snap.fits;15.468;26518.1;14.64;0
20240318114511325_FLZ-R0_snap.fits;17.8147;26532.7;11.9044;0
20240318114611399_FLZ-R0_snap.fits;24.074;26529.8;26.5732;0
20240318114711474_FLZ-R0_snap.fits;8.04369;26497.6;6.71357;0
20240318114811549_FLZ-R0_snap.fits;1.03302;26544.4;1.01309;0
20240318114911623_FLZ-R0_snap.fits;1.12615;26500.5;1.07871;0
20240318115011698_FLZ-R0_snap.fits;1.01692;26540;0.79194;0
20240318115111773_FLZ-R0_snap.fits;1.24785;26541.5;0.791901;0
20240318115211847_FLZ-R0_snap.fits;9.95987;26452.1;1.08085;0
20240318115311922_FLZ-R0_snap.fits;23.62;26526.9;3.14768;0
20240318115411997_FLZ-R0_snap.fits;43.9029;26538.6;36.9282;0
20240318115512071_FLZ-R0_snap.fits;41.3691;26529.8;24.8206;0
20240318115612146_FLZ-R0_snap.fits;41.4248;26455.1;37.6178;0
20240318115712221_FLZ-R0_snap.fits;36.8996;26535.6;32.2901;0
20240318115812295_FLZ-R0_snap.fits;50.3924;26471.2;31.1491;0
20240318115912370_FLZ-R0_snap.fits;42.6421;26541.5;46.6731;0
