# file name; noise; peak f.; mag.; duration
20240318130016925_FLZ-R0_snap.fits;24.3476;26499;24.4986;0
20240318130116999_FLZ-R0_snap.fits;41.3983;26513.7;49.06;0
20240318130217074_FLZ-R0_snap.fits;43.4599;26453.6;30.5054;0
20240318130317149_FLZ-R0_snap.fits;44.9894;26462.4;48.5287;0
20240318130417223_FLZ-R0_snap.fits;25.5412;26481.4;27.4995;0
20240318130517298_FLZ-R0_snap.fits;33.7292;26515.1;31.9551;0
20240318130617373_FLZ-R0_snap.fits;23.2369;26544.4;38.7727;0
20240318130717447_FLZ-R0_snap.fits;26.7684;26472.7;18.9069;0
20240318130817522_FLZ-R0_snap.fits;7.88087;26463.9;14.2625;0
20240318130917597_FLZ-R0_snap.fits;10.5091;26474.1;7.63869;0
20240318131017671_FLZ-R0_snap.fits;9.4269;26466.8;8.78508;0
20240318131117746_FLZ-R0_snap.fits;8.18407;26522.5;7.90321;0
20240318131217821_FLZ-R0_snap.fits;8.71129;26519.5;7.76171;0
20240318131317895_FLZ-R0_snap.fits;8.97606;26463.9;8.58868;0
20240318131417970_FLZ-R0_snap.fits;8.66673;26540;8.74761;0
20240318131518045_FLZ-R0_snap.fits;13.316;26485.8;11.4537;0
20240318131618119_FLZ-R0_snap.fits;23.865;26504.9;21.9493;0
20240318131718194_FLZ-R0_snap.fits;34.6599;26523.9;22.512;0
20240318131818269_FLZ-R0_snap.fits;43.9867;26490.2;41.9741;0
20240318131918343_FLZ-R0_snap.fits;41.6708;26507.8;32.8792;0
20240318132018418_FLZ-R0_snap.fits;34.819;26452.1;39.7162;0
20240318132118493_FLZ-R0_snap.fits;31.5006;26516.6;29.9164;0
20240318132218567_FLZ-R0_snap.fits;24.1815;26513.7;22.2204;0
20240318132218642_FLZ-R0_snap.fits;13.8711;26460.9;12.0438;0
20240318132418717_FLZ-R0_snap.fits;10.2912;26449.2;14.3452;0
20240318132518791_FLZ-R0_snap.fits;9.06345;26547.4;7.02401;0
20240318132618866_FLZ-R0_snap.fits;8.6775;26512.2;10.4516;0
20240318132718941_FLZ-R0_snap.fits;7.34984;26547.4;8.147;0
20240318132819015_FLZ-R0_snap.fits;9.1836;26485.8;7.70812;0
20240318132926258_FLZ-R0_met.fits;9.02902;26518.1;26.2694;1.024
20240318132919090_FLZ-R0_snap.fits;8.79324;26525.4;6.74477;0
20240318133019165_FLZ-R0_snap.fits;15.989;26494.6;11.5412;0
20240318133119239_FLZ-R0_snap.fits;23.4436;26463.9;27.7716;0
20240318133219314_FLZ-R0_snap.fits;18.9643;26494.6;15.5312;0
20240318133319389_FLZ-R0_snap.fits;36.9655;26465.3;27.476;0
20240318133419463_FLZ-R0_snap.fits;46.9646;26512.2;35.1625;0
20240318133519538_FLZ-R0_snap.fits;41.9904;26456.5;32.0943;0
20240318133619613_FLZ-R0_snap.fits;35.5609;26531.2;28.8836;0
20240318133719687_FLZ-R0_snap.fits;27.206;26452.1;30.5388;0
20240318133819762_FLZ-R0_snap.fits;25.0022;26510.7;34.5466;0
20240318133919837_FLZ-R0_snap.fits;7.20246;26463.9;4.33597;0
20240318134019911_FLZ-R0_snap.fits;22.0621;26500.5;16.7595;0
20240318134119986_FLZ-R0_snap.fits;38.4397;26484.4;37.9662;0
20240318134220061_FLZ-R0_snap.fits;35.1115;26466.8;29.8494;0
20240318134330034_FLZ-R0_met.fits;2.45903;26466.8;5.36037;0.170667
20240318134401949_FLZ-R0_met.fits;8.07959;26512.2;17.5386;0.170667
20240318134320135_FLZ-R0_snap.fits;36.9919;26525.4;33.442;0
20240318134420210_FLZ-R0_snap.fits;40.678;26522.5;38.9863;0
20240318134520285_FLZ-R0_snap.fits;38.807;26518.1;27.3767;0
20240318134704733_FLZ-R0_met.fits;3.47754;26507.8;7.9432;0.170667
20240318134620359_FLZ-R0_snap.fits;35.3956;26463.9;29.221;0
20240318134755933_FLZ-R0_met.fits;1.68806;26504.9;3.89202;0.170667
20240318134720434_FLZ-R0_snap.fits;23.1805;26535.6;31.8134;0
20240318134820509_FLZ-R0_snap.fits;7.57322;26484.4;10.5561;0
20240318134920583_FLZ-R0_snap.fits;0.942923;26480;0.777144;0
20240318135020658_FLZ-R0_snap.fits;0.895102;26499;1.14855;0
20240318135125511_FLZ-R0_met.fits;10.0571;26528.3;22.2375;0.170667
20240318135120733_FLZ-R0_snap.fits;12.8401;26453.6;10.4865;0
20240318135220807_FLZ-R0_snap.fits;1.34268;26521;1.29447;0
20240318135320882_FLZ-R0_snap.fits;17.7954;26526.9;15.8668;0
20240318135420957_FLZ-R0_snap.fits;0.900554;26522.5;0.733405;0
20240318135521031_FLZ-R0_snap.fits;29.0268;26503.4;25.6263;0
20240318135621106_FLZ-R0_snap.fits;23.2719;26507.8;19.8277;0
20240318135721181_FLZ-R0_snap.fits;45.6361;26521;32.8459;0
20240318135840029_FLZ-R0_met.fits;3.18087;26529.8;6.72863;0.170667
20240318135821255_FLZ-R0_snap.fits;44.5617;26462.4;42.9282;0
20240318135921330_FLZ-R0_snap.fits;33.3317;26482.9;30.8505;0
