#timestamp,LO_Frequency,Hit,StdDev 
1710799215.3,286046998.9,N
1710799235.1,286046999.4,N
1710799255.9,286047001.2,N
1710799275.7,286047000.9,N
1710799295.6,286047002.4,N
1710799315.4,286047005.7,N
1710799335.2,286047010.8,Y
1710799355.1,286047012.2,P
1710799356.0,286047012.2,N
1710799375.8,286047013.9,N
1710799395.6,286047010.9,N
1710799415.5,286047015.0,Y
1710799435.3,286047005.8,P
1710799455.2,286047001.7,N
1710799475.9,286047004.3,N
1710799495.7,286047001.3,N
1710799515.6,286047003.5,N
1710799535.4,286047003.0,N
1710799555.2,286047003.4,N
1710799575.1,286047005.2,N
1710799576.0,286047005.2,N
1710799595.8,286047007.9,Y
1710799615.7,286047007.1,P
1710799635.5,286047007.9,P
1710799655.3,286047012.4,P
1710799675.2,286047016.8,Y
1710799695.0,286047015.1,P
1710799695.9,286047015.1,P
1710799715.8,286047019.9,P
1710799735.6,286047024.8,Y
1710799755.4,286047015.2,P
1710799775.3,286047016.5,P
1710799795.1,286047021.7,P
1710799815.9,286047025.1,Y
1710799835.7,286047008.8,P
1710799855.5,286047012.9,P
1710799875.4,286047015.9,P
1710799895.2,286047019.8,Y
1710799915.0,286047008.0,P
1710799915.9,286047008.0,N
1710799935.8,286047011.5,P
1710799955.6,286047014.6,Y
1710799975.5,286047006.1,P
1710799995.3,286047007.9,P
1710800015.1,286047009.5,P
1710800035.9,286047010.8,Y
1710800055.7,286046999.7,P
1710800075.5,286047000.0,N
1710800095.4,286046998.6,N
1710800115.2,286046998.1,N
1710800135.1,286047002.6,N
1710800136.0,286047002.6,N
1710800155.8,286047001.6,N
1710800175.6,286047003.7,N
1710800195.5,286047001.3,N
1710800215.3,286047000.3,N
1710800235.2,286046997.3,N
1710800255.9,286046997.3,N
1710800275.7,286046997.5,N
1710800295.6,286046995.9,N
1710800315.4,286046996.0,N
1710800335.2,286046996.4,N
1710800355.1,286046996.1,N
1710800356.0,286046996.1,N
1710800375.8,286046997.5,N
1710800395.7,286046996.7,N
1710800415.5,286046996.6,N
1710800435.3,286046997.9,N
1710800455.2,286046998.0,N
1710800475.0,286046995.2,N
1710800475.9,286046995.2,N
1710800495.8,286046995.3,N
1710800515.6,286046994.5,N
1710800535.4,286046992.6,N
1710800555.3,286046990.5,N
1710800575.1,286046993.1,N
1710800595.8,286046991.7,N
1710800615.7,286046996.2,N
1710800635.5,286046998.0,N
1710800655.3,286046997.4,N
1710800675.2,286046997.3,N
1710800695.0,286046998.8,N
1710800695.9,286046998.8,N
1710800715.8,286046998.4,N
1710800735.6,286046998.2,N
1710800755.4,286047000.6,N
1710800775.3,286046998.7,N
1710800795.1,286046999.3,N
1710800815.8,286046999.2,N
1710800835.7,286046997.2,N
1710800855.5,286046996.2,N
1710800875.4,286046990.6,Y
1710800895.2,286046990.5,P
1710800915.0,286046987.4,P
1710800915.9,286046987.4,P
1710800935.8,286046982.1,Y
1710800955.6,286046988.5,P
1710800975.5,286046986.6,P
1710800995.3,286046982.4,P
1710801015.1,286046984.9,Y
1710801035.9,286046998.9,P
1710801055.7,286046996.5,N
1710801075.6,286046997.9,N
1710801095.4,286046997.8,N
1710801115.2,286046997.5,N
1710801135.1,286046995.1,N
1710801136.0,286046995.1,N
1710801155.8,286046994.4,N
1710801175.7,286046990.2,N
1710801195.5,286046989.5,N
1710801215.3,286046988.2,Y
1710801235.2,286046988.8,P
1710801255.0,286046990.5,P
1710801255.9,286046990.5,P
1710801275.8,286046986.1,Y
1710801295.6,286046994.4,P
1710801315.4,286046994.8,P
1710801335.3,286046990.2,P
1710801355.1,286046992.9,Y
1710801375.8,286046999.4,P
1710801395.7,286046997.5,N
1710801415.5,286046995.6,N
1710801435.4,286046992.3,Y
1710801455.2,286046997.0,P
1710801475.0,286046999.1,N
1710801475.9,286046999.1,N
1710801495.8,286046998.3,N
1710801515.6,286046999.0,N
1710801535.4,286046996.6,Y
1710801555.3,286047000.3,P
1710801575.1,286047000.0,N
1710801595.9,286047000.7,N
1710801615.7,286047002.3,N
1710801635.5,286047001.5,N
1710801655.4,286047001.6,N
1710801675.2,286047004.3,Y
1710801695.0,286047003.0,P
1710801695.9,286047003.0,N
1710801715.8,286047001.4,N
1710801735.6,286047003.7,Y
1710801755.5,286047001.9,P
1710801775.3,286047004.2,P
1710801795.1,286047005.3,P
1710801815.9,286047005.3,Y
1710801835.7,286046998.9,P
1710801855.6,286046998.9,N
1710801875.4,286047000.9,N
1710801895.2,286047002.1,N
1710801915.1,286047003.8,N
1710801916.0,286047003.8,N
1710801935.8,286047006.0,N
1710801955.6,286047006.0,N
1710801975.5,286047002.3,N
1710801995.3,286047003.9,N
1710802045.2,286046998.6,E
1710802055.1,286047000.6,N
1710802075.8,286047001.7,P
1710802095.7,286047004.4,P
1710802115.5,286047002.6,N
1710802135.4,286047002.5,N
1710802155.2,286047002.5,N
1710802175.0,286047001.3,N
1710802175.9,286047001.3,N
1710802195.8,286047001.7,N
1710802215.6,286047002.6,N
1710802235.4,286047000.4,N
1710802255.3,286046999.3,N
1710802275.1,286047002.8,N
1710802295.9,286047005.1,Y
1710802315.7,286047003.5,P
1710802335.5,286047005.4,P
1710802355.4,286047001.7,N
1710802375.2,286047006.7,Y
1710802395.1,286047002.1,P
1710802396.0,286047002.1,P
1710802415.8,286047006.0,P
1710802435.6,286047005.1,Y
1710802455.5,286046999.8,P
1710802475.3,286047001.0,N
1710802495.1,286047000.4,N
1710802515.9,286046999.8,N
1710802535.7,286047003.9,N
1710802555.6,286047004.1,N
1710802575.4,286047003.6,N
1710802595.2,286047002.6,N
1710802615.1,286047002.8,N
1710802616.0,286047002.8,N
1710802635.8,286047003.2,N
1710802655.7,286047006.2,Y
1710802675.5,286047006.2,P
1710802695.3,286047011.9,P
1710802715.2,286047013.9,P
1710802735.0,286047016.7,Y
1710802735.9,286047016.7,P
1710802755.8,286047010.9,N
1710802775.6,286047015.6,P
1710802795.4,286047016.6,Y
