# file name; noise; peak f.; mag.; duration
20240318145951922_FLZ-R0_met.fits;2.27875;26449.2;10.3507;0.341333
20240318150025885_FLZ-R0_snap.fits;24.583;26541.5;22.5402;0
20240318150125959_FLZ-R0_snap.fits;5.68939;26494.6;28.4648;0
20240318150226034_FLZ-R0_snap.fits;1.02254;26510.7;14.163;0
20240318150326109_FLZ-R0_snap.fits;0.85885;26547.4;0.867798;0
20240318150441885_FLZ-R0_met.fits;6.04295;26509.3;12.559;0.170667
20240318150426183_FLZ-R0_snap.fits;1.28949;26497.6;1.06908;0
20240318150526258_FLZ-R0_snap.fits;17.2126;26512.2;11.1431;0
20240318150626333_FLZ-R0_snap.fits;10.861;26534.2;8.81486;0
20240318150726407_FLZ-R0_snap.fits;6.83057;26507.8;1.1284;0
20240318150826482_FLZ-R0_snap.fits;24.9807;26452.1;3.17335;0
20240318150926557_FLZ-R0_snap.fits;40.0776;26455.1;32.015;0
20240318151026631_FLZ-R0_snap.fits;34.9535;26507.8;28.6836;0
20240318151126706_FLZ-R0_snap.fits;32.7011;26499;26.1883;0
20240318151226781_FLZ-R0_snap.fits;37.6103;26510.7;25.4297;0
20240318151326855_FLZ-R0_snap.fits;37.7213;26463.9;30.2037;0
20240318151522909_FLZ-R0_met.fits;5.72653;26484.4;12.1949;0.170667
20240318151426930_FLZ-R0_snap.fits;29.6243;26485.8;27.2102;0
20240318151527005_FLZ-R0_snap.fits;33.0645;26478.5;34.6498;0
20240318151627079_FLZ-R0_snap.fits;23.6914;26452.1;28.4715;0
20240318151727154_FLZ-R0_snap.fits;34.6244;26450.7;30.5061;0
20240318151827229_FLZ-R0_snap.fits;11.7231;26534.2;10.1344;0
20240318151927303_FLZ-R0_snap.fits;1.18569;26502;2.02194;0
20240318152027378_FLZ-R0_snap.fits;0.860506;26523.9;0.849595;0
20240318152127453_FLZ-R0_snap.fits;2.19141;26499;2.15318;0
20240318152227527_FLZ-R0_snap.fits;1.00368;26458;0.889455;0
20240318152327602_FLZ-R0_snap.fits;2.98024;26515.1;2.87536;0
20240318152427677_FLZ-R0_snap.fits;1.1654;26523.9;0.951416;0
20240318152527751_FLZ-R0_snap.fits;32.5191;26480;10.3408;0
20240318152627826_FLZ-R0_snap.fits;37.0798;26477.1;34.2683;0
20240318152727901_FLZ-R0_snap.fits;42.2968;26449.2;41.5858;0
20240318152827975_FLZ-R0_snap.fits;30.0382;26535.6;25.3489;0
20240318152928050_FLZ-R0_snap.fits;23.27;26544.4;26.8971;0
20240318153114205_FLZ-R0_met.fits;11.4402;26475.6;23.6604;0.170667
20240318153028125_FLZ-R0_snap.fits;21.9722;26471.2;22.0265;0
20240318153128199_FLZ-R0_snap.fits;45.9243;26493.2;39.65;0
20240318153228274_FLZ-R0_snap.fits;25.3795;26471.2;24.7709;0
20240318153328349_FLZ-R0_snap.fits;17.0212;26537.1;13.0122;0
20240318153428423_FLZ-R0_snap.fits;2.17599;26449.2;29.7957;0
20240318153528498_FLZ-R0_snap.fits;1.04066;26534.2;0.815952;0
20240318153628573_FLZ-R0_snap.fits;0.862175;26522.5;0.882377;0
20240318153728647_FLZ-R0_snap.fits;1.47513;26545.9;1.45346;0
20240318153828722_FLZ-R0_snap.fits;0.876321;26504.9;0.79875;0
20240318153928797_FLZ-R0_snap.fits;1.25568;26471.2;0.821937;0
20240318154028871_FLZ-R0_snap.fits;0.933594;26522.5;0.835699;0
20240318154156423_FLZ-R0_met.fits;1.70687;26521;4.2693;0.170667
20240318154128946_FLZ-R0_snap.fits;6.58382;26455.1;4.49741;0
20240318154229021_FLZ-R0_snap.fits;41.1882;26480;18.9075;0
20240318154409714_FLZ-R0_met.fits;16.9084;26460.9;35.6358;0.170667
20240318154329095_FLZ-R0_snap.fits;33.9238;26453.6;35.9269;0
20240318154427805_FLZ-R0_met.fits;14.9361;26449.2;30.2282;0.170667
20240318154429170_FLZ-R0_snap.fits;28.1586;26484.4;31.6899;0
20240318154529245_FLZ-R0_snap.fits;39.2528;26506.3;37.7089;0
20240318154629319_FLZ-R0_snap.fits;43.6555;26478.5;29.7439;0
20240318154729394_FLZ-R0_snap.fits;37.9858;26449.2;26.5808;0
20240318154919815_FLZ-R0_met.fits;8.8129;26474.1;18.3542;0.170667
20240318154829469_FLZ-R0_snap.fits;33.4333;26497.6;25.3248;0
20240318154929543_FLZ-R0_snap.fits;21.1582;26452.1;21.9901;0
20240318155029618_FLZ-R0_snap.fits;7.28874;26466.8;6.56009;0
20240318155129693_FLZ-R0_snap.fits;1.66685;26496.1;5.88455;0
20240318155229767_FLZ-R0_snap.fits;9.28187;26490.2;11.3177;0
20240318155329842_FLZ-R0_snap.fits;21.3079;26493.2;17.5282;0
20240318155429917_FLZ-R0_snap.fits;18.1332;26475.6;17.1205;0
20240318155529991_FLZ-R0_snap.fits;19.7771;26460.9;19.0496;0
20240318155630066_FLZ-R0_snap.fits;32.2941;26538.6;31.3555;0
20240318155730141_FLZ-R0_snap.fits;24.6745;26491.7;23.708;0
20240318155830215_FLZ-R0_snap.fits;24.0712;26462.4;20.7222;0
20240318155930290_FLZ-R0_snap.fits;30.0523;26543;27.8932;0
