# file name; noise; peak f.; mag.; duration
20240318210052765_FLZ-R0_snap.fits;0.720882;26523.9;0.555113;0
20240318210152839_FLZ-R0_snap.fits;0.920853;26522.5;0.914664;0
20240318210252914_FLZ-R0_snap.fits;0.837771;26522.5;0.755284;0
20240318210352989_FLZ-R0_snap.fits;0.801393;26523.9;0.834582;0
20240318210453063_FLZ-R0_snap.fits;0.779703;26478.5;0.608133;0
20240318210553138_FLZ-R0_snap.fits;0.937291;26462.4;0.665646;0
20240318210653213_FLZ-R0_snap.fits;0.790451;26459.5;0.636866;0
20240318210753287_FLZ-R0_snap.fits;0.80304;26522.5;0.73082;0
20240318210853362_FLZ-R0_snap.fits;0.743975;26532.7;0.690103;0
20240318210953437_FLZ-R0_snap.fits;0.8222;26496.1;0.636545;0
20240318211053511_FLZ-R0_snap.fits;0.853324;26522.5;0.750969;0
20240318211153586_FLZ-R0_snap.fits;0.760072;26535.6;0.957224;0
20240318211253661_FLZ-R0_snap.fits;0.963186;26500.5;0.686999;0
20240318211353735_FLZ-R0_snap.fits;0.973723;26526.9;0.926099;0
20240318211453810_FLZ-R0_snap.fits;0.807842;26522.5;0.628389;0
20240318211553885_FLZ-R0_snap.fits;0.811608;26487.3;0.840257;0
20240318211653959_FLZ-R0_snap.fits;0.800585;26523.9;0.766339;0
20240318211754034_FLZ-R0_snap.fits;0.769421;26477.1;0.665963;0
20240318211854109_FLZ-R0_snap.fits;0.828141;26449.2;0.743308;0
20240318211954183_FLZ-R0_snap.fits;0.909647;26523.9;0.813866;0
20240318212054258_FLZ-R0_snap.fits;0.80905;26523.9;0.860126;0
20240318212154333_FLZ-R0_snap.fits;0.745849;26522.5;0.842387;0
20240318212254407_FLZ-R0_snap.fits;0.860437;26521;0.954347;0
20240318212354482_FLZ-R0_snap.fits;0.970557;26460.9;0.704655;0
20240318212454557_FLZ-R0_snap.fits;0.751445;26449.2;0.78479;0
20240318212554631_FLZ-R0_snap.fits;0.92539;26523.9;0.815879;0
20240318212654706_FLZ-R0_snap.fits;0.875401;26450.7;0.846003;0
20240318212754781_FLZ-R0_snap.fits;0.809225;26499;0.654201;0
20240318212854855_FLZ-R0_snap.fits;0.746259;26450.7;0.690782;0
20240318212954930_FLZ-R0_snap.fits;0.839035;26472.7;0.799212;0
20240318213055005_FLZ-R0_snap.fits;0.829745;26537.1;0.656874;0
20240318213155079_FLZ-R0_snap.fits;0.798074;26469.7;0.68542;0
20240318213255154_FLZ-R0_snap.fits;0.889932;26468.3;0.781516;0
20240318213355229_FLZ-R0_snap.fits;0.832543;26522.5;0.648157;0
20240318213455303_FLZ-R0_snap.fits;0.898329;26491.7;0.734528;0
20240318213555378_FLZ-R0_snap.fits;0.815661;26460.9;0.861754;0
20240318213655453_FLZ-R0_snap.fits;0.865711;26450.7;0.862563;0
20240318213755527_FLZ-R0_snap.fits;0.844761;26521;0.843629;0
20240318213855602_FLZ-R0_snap.fits;0.969108;26499;0.697877;0
20240318213955677_FLZ-R0_snap.fits;0.947671;26534.2;0.901136;0
20240318214055751_FLZ-R0_snap.fits;0.74285;26535.6;0.990166;0
20240318214155826_FLZ-R0_snap.fits;0.858499;26545.9;0.607597;0
20240318214255901_FLZ-R0_snap.fits;0.848652;26471.2;0.661622;0
20240318214355975_FLZ-R0_snap.fits;0.815081;26516.6;0.766303;0
20240318214456050_FLZ-R0_snap.fits;0.826783;26522.5;0.726861;0
20240318214556125_FLZ-R0_snap.fits;0.793615;26452.1;0.901824;0
20240318214656199_FLZ-R0_snap.fits;0.741599;26449.2;0.676246;0
20240318214756274_FLZ-R0_snap.fits;0.921629;26465.3;0.696317;0
20240318214856349_FLZ-R0_snap.fits;0.723225;26515.1;0.759987;0
20240318214956423_FLZ-R0_snap.fits;0.950682;26525.4;0.885436;0
20240318215056498_FLZ-R0_snap.fits;0.830791;26523.9;0.706552;0
20240318215156573_FLZ-R0_snap.fits;0.735866;26450.7;1.01666;0
20240318215256647_FLZ-R0_snap.fits;0.880533;26523.9;0.825573;0
20240318215356722_FLZ-R0_snap.fits;0.694848;26469.7;0.832987;0
20240318215456797_FLZ-R0_snap.fits;0.802213;26523.9;0.951354;0
20240318215556871_FLZ-R0_snap.fits;0.789677;26522.5;0.798756;0
20240318215656946_FLZ-R0_snap.fits;0.793887;26485.8;0.851813;0
20240318215757021_FLZ-R0_snap.fits;0.906215;26480;0.641821;0
20240318215857095_FLZ-R0_snap.fits;0.806523;26522.5;0.636258;0
20240318215957170_FLZ-R0_snap.fits;0.805441;26528.3;0.745763;0
