# file name; noise; peak f.; mag.; duration
20240318140021405_FLZ-R0_snap.fits;44.7821;26521;35.2731;0
20240318140121479_FLZ-R0_snap.fits;18.6284;26531.2;15.6716;0
20240318140221554_FLZ-R0_snap.fits;20.5015;26450.7;18.88;0
20240318140321629_FLZ-R0_snap.fits;20.9622;26538.6;19.2155;0
20240318140421703_FLZ-R0_snap.fits;18.4714;26497.6;18.8374;0
20240318140521778_FLZ-R0_snap.fits;9.54729;26465.3;8.01167;0
20240318140621853_FLZ-R0_snap.fits;3.38649;26471.2;2.54452;0
20240318140759815_FLZ-R0_met.fits;7.40186;26449.2;15.6084;0.170667
20240318140721927_FLZ-R0_snap.fits;1.32954;26450.7;1.55745;0
20240318140822002_FLZ-R0_snap.fits;8.61441;26460.9;5.38836;0
20240318140922077_FLZ-R0_snap.fits;17.663;26462.4;16.0589;0
20240318141022151_FLZ-R0_snap.fits;12.5521;26456.5;13.1055;0
20240318141122226_FLZ-R0_snap.fits;26.5088;26465.3;21.0275;0
20240318141222301_FLZ-R0_snap.fits;21.5254;26496.1;26.5003;0
20240318141322375_FLZ-R0_snap.fits;38.2479;26547.4;37.4249;0
20240318141422450_FLZ-R0_snap.fits;49.3861;26455.1;42.7418;0
20240318141522525_FLZ-R0_snap.fits;32.9663;26496.1;17.4061;0
20240318141622599_FLZ-R0_snap.fits;22.4312;26469.7;18.326;0
20240318141722674_FLZ-R0_snap.fits;31.9691;26529.8;34.1212;0
20240318141822749_FLZ-R0_snap.fits;35.7173;26528.3;30.0932;0
20240318141922823_FLZ-R0_snap.fits;31.9546;26535.6;37.2156;0
20240318142022898_FLZ-R0_snap.fits;32.8445;26481.4;28.5461;0
20240318142122973_FLZ-R0_snap.fits;17.3497;26522.5;15.3481;0
20240318142223047_FLZ-R0_snap.fits;0.943344;26452.1;0.81433;0
20240318142323122_FLZ-R0_snap.fits;0.842463;26450.7;0.862118;0
20240318142455965_FLZ-R0_met.fits;6.15411;26544.4;13.0553;0.170667
20240318142423197_FLZ-R0_snap.fits;0.991864;26523.9;0.966321;0
20240318142523271_FLZ-R0_snap.fits;1.00221;26523.9;0.777731;0
20240318142623346_FLZ-R0_snap.fits;13.5148;26512.2;17.4176;0
20240318142754482_FLZ-R0_met.fits;2.65334;26545.9;5.36911;0.170667
20240318142723421_FLZ-R0_snap.fits;15.4433;26506.3;15.445;0
20240318142823495_FLZ-R0_snap.fits;38.2967;26488.8;33.6774;0
20240318142923570_FLZ-R0_snap.fits;31.1689;26516.6;31.9837;0
20240318143023645_FLZ-R0_snap.fits;4.72507;26500.5;4.43141;0
20240318143123719_FLZ-R0_snap.fits;1.28384;26525.4;1.19686;0
20240318143223794_FLZ-R0_snap.fits;1.60393;26452.1;1.03828;0
20240318143323869_FLZ-R0_snap.fits;7.05097;26540;10.525;0
20240318143423943_FLZ-R0_snap.fits;2.21437;26463.9;1.92218;0
20240318143524018_FLZ-R0_snap.fits;11.6815;26474.1;4.66115;0
20240318143624093_FLZ-R0_snap.fits;6.86953;26463.9;5.7976;0
20240318143724167_FLZ-R0_snap.fits;46.4068;26474.1;30.0647;0
20240318143824242_FLZ-R0_snap.fits;28.7515;26480;32.6154;0
20240318143924317_FLZ-R0_snap.fits;40.5769;26480;32.0453;0
20240318144024391_FLZ-R0_snap.fits;18.1928;26477.1;17.288;0
20240318144124466_FLZ-R0_snap.fits;22.7837;26519.5;18.1339;0
20240318144224541_FLZ-R0_snap.fits;22.5035;26532.7;14.5541;0
20240318144324615_FLZ-R0_snap.fits;24.1008;26518.1;19.7901;0
20240318144424690_FLZ-R0_snap.fits;17.8813;26521;12.8544;0
20240318144524765_FLZ-R0_snap.fits;22.6518;26485.8;16.6791;0
20240318144624839_FLZ-R0_snap.fits;2.98031;26521;4.18301;0
20240318144724914_FLZ-R0_snap.fits;5.74565;26458;4.84784;0
20240318144824989_FLZ-R0_snap.fits;2.8453;26496.1;2.52418;0
20240318144925063_FLZ-R0_snap.fits;2.42838;26490.2;1.68285;0
20240318145025138_FLZ-R0_snap.fits;1.08091;26547.4;1.21213;0
20240318145125213_FLZ-R0_snap.fits;6.64241;26465.3;6.20113;0
20240318145225287_FLZ-R0_snap.fits;29.7162;26478.5;24.2852;0
20240318145325362_FLZ-R0_snap.fits;18.5033;26458;15.4285;0
20240318145425437_FLZ-R0_snap.fits;37.4474;26500.5;37.9511;0
20240318145525511_FLZ-R0_snap.fits;6.13032;26460.9;5.39802;0
20240318145625586_FLZ-R0_snap.fits;35.954;26491.7;29.0537;0
20240318145725661_FLZ-R0_snap.fits;32.8356;26449.2;33.8266;0
20240318145825735_FLZ-R0_snap.fits;32.7157;26453.6;39.7362;0
20240318145925810_FLZ-R0_snap.fits;30.1663;26506.3;33.9373;0
