# file name; noise; peak f.; mag.; duration
20240318020027719_FLZ-R0_snap.fits;0.933416;26532.7;0.783612;0
20240318020127794_FLZ-R0_snap.fits;0.803401;26491.7;0.633667;0
20240318020227869_FLZ-R0_snap.fits;0.893993;26509.3;0.906735;0
20240318020327943_FLZ-R0_snap.fits;0.702236;26522.5;0.627241;0
20240318020428018_FLZ-R0_snap.fits;0.87734;26491.7;0.793376;0
20240318020528093_FLZ-R0_snap.fits;0.78656;26535.6;0.761649;0
20240318020628167_FLZ-R0_snap.fits;0.76513;26500.5;0.904992;0
20240318020728242_FLZ-R0_snap.fits;0.775671;26523.9;0.840986;0
20240318020828317_FLZ-R0_snap.fits;0.844053;26523.9;1.05089;0
20240318020928391_FLZ-R0_snap.fits;0.809778;26522.5;0.824795;0
20240318021028466_FLZ-R0_snap.fits;0.848176;26516.6;0.684879;0
20240318021128541_FLZ-R0_snap.fits;0.848235;26522.5;0.727334;0
20240318021235615_FLZ-R0_snap.fits;0.828506;26532.7;0.597583;0
20240318021328690_FLZ-R0_snap.fits;0.801049;26528.3;0.617562;0
20240318021428765_FLZ-R0_snap.fits;0.751079;26450.7;0.922078;0
20240318021528839_FLZ-R0_snap.fits;0.94374;26450.7;0.70215;0
20240318021628914_FLZ-R0_snap.fits;0.782888;26499;0.843357;0
20240318021728989_FLZ-R0_snap.fits;0.867296;26523.9;0.820849;0
20240318021829063_FLZ-R0_snap.fits;0.872294;26545.9;0.62227;0
20240318021929138_FLZ-R0_snap.fits;0.780406;26506.3;0.748748;0
20240318022029213_FLZ-R0_snap.fits;0.735147;26522.5;0.984828;0
20240318022129287_FLZ-R0_snap.fits;0.83902;26523.9;0.771057;0
20240318022229362_FLZ-R0_snap.fits;0.845189;26522.5;0.794619;0
20240318022329437_FLZ-R0_snap.fits;1.46796;26490.2;0.99073;0
20240318022429511_FLZ-R0_snap.fits;0.895261;26471.2;0.782762;0
20240318022529586_FLZ-R0_snap.fits;0.732398;26521;0.638673;0
20240318022629661_FLZ-R0_snap.fits;0.762038;26504.9;0.851739;0
20240318022729735_FLZ-R0_snap.fits;0.962703;26522.5;0.726159;0
20240318022829810_FLZ-R0_snap.fits;0.823107;26499;1.034;0
20240318022929885_FLZ-R0_snap.fits;0.754905;26523.9;0.854324;0
20240318023029959_FLZ-R0_snap.fits;0.834612;26522.5;0.747592;0
20240318023130034_FLZ-R0_snap.fits;0.807922;26500.5;0.693353;0
20240318023230109_FLZ-R0_snap.fits;0.850976;26499;0.647605;0
20240318023330183_FLZ-R0_snap.fits;0.690853;26523.9;0.784871;0
20240318023430258_FLZ-R0_snap.fits;0.752207;26525.4;0.712496;0
20240318023530333_FLZ-R0_snap.fits;0.84949;26453.6;0.583101;0
20240318023630407_FLZ-R0_snap.fits;0.893893;26510.7;0.573274;0
20240318023730482_FLZ-R0_snap.fits;0.77212;26523.9;0.707782;0
20240318023830557_FLZ-R0_snap.fits;0.857053;26522.5;0.882784;0
20240318023930631_FLZ-R0_snap.fits;0.822076;26523.9;0.71138;0
20240318024030706_FLZ-R0_snap.fits;0.637566;26450.7;0.752777;0
20240318024130781_FLZ-R0_snap.fits;0.756807;26466.8;0.736722;0
20240318024230855_FLZ-R0_snap.fits;0.884763;26449.2;0.979327;0
20240318024330930_FLZ-R0_snap.fits;0.72084;26523.9;0.855365;0
20240318024431005_FLZ-R0_snap.fits;0.72657;26523.9;0.785785;0
20240318024531079_FLZ-R0_snap.fits;0.84308;26452.1;0.745512;0
20240318024631154_FLZ-R0_snap.fits;0.933082;26496.1;0.824356;0
20240318024731229_FLZ-R0_snap.fits;0.881316;26452.1;0.593829;0
20240318024831303_FLZ-R0_snap.fits;0.815194;26521;0.886578;0
20240318024931378_FLZ-R0_snap.fits;0.793141;26482.9;0.584274;0
20240318025031453_FLZ-R0_snap.fits;0.905935;26477.1;1.02401;0
20240318025131527_FLZ-R0_snap.fits;0.76146;26458;0.590117;0
20240318025231602_FLZ-R0_snap.fits;0.851911;26522.5;0.81441;0
20240318025331677_FLZ-R0_snap.fits;0.897627;26465.3;0.703855;0
20240318025431751_FLZ-R0_snap.fits;0.954134;26523.9;0.679829;0
20240318025531826_FLZ-R0_snap.fits;0.893443;26535.6;0.805862;0
20240318025631901_FLZ-R0_snap.fits;0.849053;26523.9;0.945108;0
20240318025731975_FLZ-R0_snap.fits;1.26856;26455.1;0.662594;0
20240318025832050_FLZ-R0_snap.fits;0.892198;26523.9;0.737161;0
20240318025932125_FLZ-R0_snap.fits;0.74836;26463.9;0.629254;0
