# file name; noise; peak f.; mag.; duration
20240318010023239_FLZ-R0_snap.fits;0.787091;26526.9;0.775057;0
20240318010123314_FLZ-R0_snap.fits;0.759971;26484.4;0.538678;0
20240318010223389_FLZ-R0_snap.fits;0.907803;26523.9;0.80241;0
20240318010323463_FLZ-R0_snap.fits;0.888836;26450.7;0.701339;0
20240318010423538_FLZ-R0_snap.fits;0.88271;26502;0.733873;0
20240318010523613_FLZ-R0_snap.fits;0.863465;26500.5;0.622917;0
20240318010623687_FLZ-R0_snap.fits;0.872655;26523.9;0.712871;0
20240318010723762_FLZ-R0_snap.fits;0.718639;26523.9;0.730198;0
20240318010823837_FLZ-R0_snap.fits;0.791697;26503.4;0.786056;0
20240318010923911_FLZ-R0_snap.fits;0.793545;26466.8;0.652301;0
20240318011023986_FLZ-R0_snap.fits;0.8365;26516.6;0.822939;0
20240318011124061_FLZ-R0_snap.fits;0.823531;26496.1;0.552326;0
20240318011224135_FLZ-R0_snap.fits;0.767188;26525.4;0.588457;0
20240318011324210_FLZ-R0_snap.fits;0.776188;26547.4;0.804187;0
20240318011424285_FLZ-R0_snap.fits;0.812839;26450.7;0.572262;0
20240318011524359_FLZ-R0_snap.fits;1.00297;26523.9;0.494885;0
20240318011624434_FLZ-R0_snap.fits;0.885394;26523.9;0.736988;0
20240318011724509_FLZ-R0_snap.fits;0.679525;26484.4;0.753316;0
20240318011824583_FLZ-R0_snap.fits;0.887152;26540;0.85203;0
20240318011924658_FLZ-R0_snap.fits;0.911433;26525.4;0.641489;0
20240318012024733_FLZ-R0_snap.fits;0.838123;26506.3;0.681452;0
20240318012124807_FLZ-R0_snap.fits;0.789878;26500.5;0.669015;0
20240318012224882_FLZ-R0_snap.fits;0.865052;26544.4;0.935296;0
20240318012324957_FLZ-R0_snap.fits;0.773994;26544.4;0.684255;0
20240318012425031_FLZ-R0_snap.fits;0.737183;26544.4;0.943046;0
20240318012525106_FLZ-R0_snap.fits;0.825869;26523.9;0.745648;0
20240318012625181_FLZ-R0_snap.fits;1.25236;26496.1;0.810722;0
20240318012725255_FLZ-R0_snap.fits;0.906229;26500.5;0.843038;0
20240318012825330_FLZ-R0_snap.fits;0.922367;26458;0.817639;0
20240318012925405_FLZ-R0_snap.fits;0.806024;26522.5;0.780977;0
20240318013025479_FLZ-R0_snap.fits;0.69959;26528.3;0.753343;0
20240318013125554_FLZ-R0_snap.fits;0.788876;26450.7;0.804502;0
20240318013225629_FLZ-R0_snap.fits;0.803505;26547.4;0.659781;0
20240318013325703_FLZ-R0_snap.fits;1.26031;26526.9;0.988996;0
20240318013425778_FLZ-R0_snap.fits;0.935944;26523.9;0.907323;0
20240318013525853_FLZ-R0_snap.fits;0.952701;26522.5;0.840148;0
20240318013625927_FLZ-R0_snap.fits;0.88694;26547.4;0.857027;0
20240318013726002_FLZ-R0_snap.fits;0.790581;26499;1.0803;0
20240318013826077_FLZ-R0_snap.fits;0.870557;26525.4;0.853034;0
20240318013926151_FLZ-R0_snap.fits;0.872942;26509.3;1.00708;0
20240318014026226_FLZ-R0_snap.fits;0.817361;26522.5;0.785156;0
20240318014126301_FLZ-R0_snap.fits;0.922118;26525.4;0.92697;0
20240318014226375_FLZ-R0_snap.fits;0.853361;26513.7;0.67599;0
20240318014326450_FLZ-R0_snap.fits;0.832616;26465.3;0.517742;0
20240318014426525_FLZ-R0_snap.fits;0.748042;26535.6;0.770696;0
20240318014526599_FLZ-R0_snap.fits;0.881556;26513.7;0.65188;0
20240318014626674_FLZ-R0_snap.fits;0.921278;26503.4;0.762955;0
20240318014726749_FLZ-R0_snap.fits;0.725055;26523.9;0.728487;0
20240318014826823_FLZ-R0_snap.fits;1.03886;26474.1;0.870936;0
20240318014926898_FLZ-R0_snap.fits;0.833135;26481.4;0.846228;0
20240318015026973_FLZ-R0_snap.fits;0.912451;26488.8;0.726385;0
20240318015127047_FLZ-R0_snap.fits;0.819193;26522.5;0.677512;0
20240318015227122_FLZ-R0_snap.fits;0.85943;26523.9;0.657556;0
20240318015327197_FLZ-R0_snap.fits;0.77365;26522.5;0.910695;0
20240318015427271_FLZ-R0_snap.fits;0.822271;26523.9;0.770262;0
20240318015527346_FLZ-R0_snap.fits;0.732153;26523.9;0.720424;0
20240318015627421_FLZ-R0_snap.fits;0.88231;26522.5;0.685812;0
20240318015727495_FLZ-R0_snap.fits;0.816733;26462.4;0.757618;0
20240318015827570_FLZ-R0_snap.fits;0.842701;26466.8;0.906963;0
20240318015927645_FLZ-R0_snap.fits;0.919045;26544.4;0.782552;0
