# file name; noise; peak f.; mag.; duration
20240318120012445_FLZ-R0_snap.fits;44.246;26531.2;39.8724;0
20240318120112519_FLZ-R0_snap.fits;27.6923;26449.2;19.6535;0
20240318120212594_FLZ-R0_snap.fits;4.20302;26458;5.89694;0
20240318120342365_FLZ-R0_met.fits;1.89284;26490.2;3.91455;0.170667
20240318120312669_FLZ-R0_snap.fits;1.0083;26523.9;1.16298;0
20240318120504626_FLZ-R0_met.fits;3.56073;26449.2;7.17724;0.170667
20240318120412743_FLZ-R0_snap.fits;1.53784;26521;1.51013;0
20240318120512818_FLZ-R0_snap.fits;2.22516;26506.3;2.54272;0
20240318120612893_FLZ-R0_snap.fits;6.45084;26456.5;7.49496;0
20240318120712967_FLZ-R0_snap.fits;10.0828;26516.6;8.28375;0
20240318120813042_FLZ-R0_snap.fits;18.1839;26458;12.5581;0
20240318120913117_FLZ-R0_snap.fits;21.2922;26526.9;16.9891;0
20240318121013191_FLZ-R0_snap.fits;27.8023;26496.1;27.9919;0
20240318121113266_FLZ-R0_snap.fits;28.6926;26545.9;24.0854;0
20240318121213341_FLZ-R0_snap.fits;32.7348;26523.9;30.7496;0
20240318121313415_FLZ-R0_snap.fits;31.6427;26497.6;32.1474;0
20240318121413490_FLZ-R0_snap.fits;33.0391;26525.4;29.0961;0
20240318121513565_FLZ-R0_snap.fits;29.5853;26452.1;22.684;0
20240318121613639_FLZ-R0_snap.fits;33.7597;26474.1;38.8221;0
20240318121713714_FLZ-R0_snap.fits;40.8655;26540;40.1416;0
20240318121813789_FLZ-R0_snap.fits;34.7374;26510.7;23.1438;0
20240318121913863_FLZ-R0_snap.fits;19.2327;26491.7;25.654;0
20240318122013938_FLZ-R0_snap.fits;25.2527;26458;15.6581;0
20240318122142855_FLZ-R0_met.fits;23.6091;26500.5;60.599;0.682667
20240318122114013_FLZ-R0_snap.fits;27.1887;26547.4;18.0005;0
20240318122214087_FLZ-R0_snap.fits;35.4323;26468.3;25.0108;0
20240318122314162_FLZ-R0_snap.fits;36.2675;26496.1;23.4537;0
20240318122414237_FLZ-R0_snap.fits;37.8635;26547.4;33.3224;0
20240318122514311_FLZ-R0_snap.fits;47.8764;26482.9;37.3628;0
20240318122614386_FLZ-R0_snap.fits;37.6462;26506.3;28.3167;0
20240318122714461_FLZ-R0_snap.fits;35.0151;26519.5;32.3138;0
20240318122814535_FLZ-R0_snap.fits;30.4503;26481.4;31.3452;0
20240318122914610_FLZ-R0_snap.fits;38.006;26512.2;33.6568;0
20240318123014685_FLZ-R0_snap.fits;40.7979;26471.2;35.0947;0
20240318123114759_FLZ-R0_snap.fits;37.905;26512.2;32.7333;0
20240318123214834_FLZ-R0_snap.fits;39.3645;26506.3;26.6652;0
20240318123314909_FLZ-R0_snap.fits;28.183;26504.9;30.2554;0
20240318123414983_FLZ-R0_snap.fits;37.58;26522.5;28.1166;0
20240318123515058_FLZ-R0_snap.fits;37.9899;26547.4;35.7852;0
20240318123615133_FLZ-R0_snap.fits;30.9484;26515.1;31.67;0
20240318123715207_FLZ-R0_snap.fits;32.406;26502;23.9665;0
20240318123815282_FLZ-R0_snap.fits;27.342;26452.1;28.4263;0
20240318123915357_FLZ-R0_snap.fits;29.8493;26509.3;18.2914;0
20240318124109533_FLZ-R0_met.fits;24.5787;26463.9;55.7881;0.170667
20240318124015431_FLZ-R0_snap.fits;30.9941;26504.9;23.9469;0
20240318124115506_FLZ-R0_snap.fits;35.8498;26544.4;27.6236;0
20240318124215581_FLZ-R0_snap.fits;30.6763;26474.1;21.6913;0
20240318124315655_FLZ-R0_snap.fits;27.9192;26468.3;28.4515;0
20240318124415730_FLZ-R0_snap.fits;34.9659;26544.4;27.6127;0
20240318124515805_FLZ-R0_snap.fits;28.0772;26462.4;24.9971;0
20240318124615879_FLZ-R0_snap.fits;32.4631;26531.2;28.3216;0
20240318124715954_FLZ-R0_snap.fits;51.7465;26543;39.6707;0
20240318124816029_FLZ-R0_snap.fits;42.4911;26541.5;45.579;0
20240318125012253_FLZ-R0_met.fits;32.4358;26528.3;66.8294;0.170667
20240318124916103_FLZ-R0_snap.fits;46.5053;26468.3;36.6437;0
20240318125016178_FLZ-R0_snap.fits;31.3307;26482.9;36.9294;0
20240318125116253_FLZ-R0_snap.fits;26.3769;26515.1;27.1885;0
20240318125216327_FLZ-R0_snap.fits;12.6521;26529.8;11.1612;0
20240318125316402_FLZ-R0_snap.fits;11.031;26459.5;7.13653;0
20240318125416477_FLZ-R0_snap.fits;9.95525;26509.3;8.40422;0
20240318125516551_FLZ-R0_snap.fits;15.1181;26535.6;11.3392;0
20240318125616626_FLZ-R0_snap.fits;7.4544;26465.3;6.28039;0
20240318125716701_FLZ-R0_snap.fits;9.30896;26450.7;10.3262;0
20240318125816775_FLZ-R0_snap.fits;26.0509;26494.6;9.6876;0
20240318125916850_FLZ-R0_snap.fits;15.9067;26521;19.2359;0
