# file name; noise; peak f.; mag.; duration
20240318180039325_FLZ-R0_snap.fits;0.895456;26468.3;0.762703;0
20240318180139399_FLZ-R0_snap.fits;0.769944;26499;0.583873;0
20240318180239474_FLZ-R0_snap.fits;0.783675;26537.1;0.883687;0
20240318180339549_FLZ-R0_snap.fits;0.698312;26466.8;0.755068;0
20240318180439623_FLZ-R0_snap.fits;0.881478;26472.7;0.906152;0
20240318180539698_FLZ-R0_snap.fits;0.80193;26523.9;0.710613;0
20240318180639773_FLZ-R0_snap.fits;0.794992;26522.5;0.712763;0
20240318180739847_FLZ-R0_snap.fits;0.937116;26499;0.763071;0
20240318180839922_FLZ-R0_snap.fits;0.896922;26512.2;0.865945;0
20240318180939997_FLZ-R0_snap.fits;0.840284;26512.2;0.752255;0
20240318181040071_FLZ-R0_snap.fits;0.864601;26535.6;1.09547;0
20240318181140146_FLZ-R0_snap.fits;0.879422;26460.9;0.773649;0
20240318181240221_FLZ-R0_snap.fits;0.719766;26523.9;0.747037;0
20240318181340295_FLZ-R0_snap.fits;0.820083;26449.2;0.735779;0
20240318181440370_FLZ-R0_snap.fits;0.776804;26523.9;0.769621;0
20240318181540445_FLZ-R0_snap.fits;0.892269;26493.2;0.840037;0
20240318181640519_FLZ-R0_snap.fits;1.00772;26523.9;0.894984;0
20240318181740594_FLZ-R0_snap.fits;0.870282;26509.3;0.867447;0
20240318181840669_FLZ-R0_snap.fits;1.05803;26523.9;0.754253;0
20240318181940743_FLZ-R0_snap.fits;0.963122;26466.8;0.691563;0
20240318182040818_FLZ-R0_snap.fits;0.886023;26544.4;0.985843;0
20240318182140893_FLZ-R0_snap.fits;0.82115;26504.9;0.925353;0
20240318182240967_FLZ-R0_snap.fits;0.972719;26522.5;0.903219;0
20240318182341042_FLZ-R0_snap.fits;0.748444;26523.9;0.706441;0
20240318182441117_FLZ-R0_snap.fits;0.834767;26522.5;0.740097;0
20240318182541191_FLZ-R0_snap.fits;0.919448;26500.5;0.69794;0
20240318182641266_FLZ-R0_snap.fits;0.83438;26523.9;0.717169;0
20240318182741341_FLZ-R0_snap.fits;0.739393;26522.5;0.726952;0
20240318182841415_FLZ-R0_snap.fits;0.943521;26522.5;0.790979;0
20240318182941490_FLZ-R0_snap.fits;0.744692;26534.2;0.748353;0
20240318183041565_FLZ-R0_snap.fits;0.999746;26481.4;0.656176;0
20240318183141639_FLZ-R0_snap.fits;0.826733;26522.5;0.879712;0
20240318183241714_FLZ-R0_snap.fits;0.82504;26523.9;0.914587;0
20240318183341789_FLZ-R0_snap.fits;0.804714;26522.5;0.718064;0
20240318183441863_FLZ-R0_snap.fits;0.921362;26468.3;0.782057;0
20240318183541938_FLZ-R0_snap.fits;0.859149;26500.5;0.742097;0
20240318183642013_FLZ-R0_snap.fits;0.743627;26502;0.658776;0
20240318183742087_FLZ-R0_snap.fits;0.7957;26522.5;0.768345;0
20240318183842162_FLZ-R0_snap.fits;0.937588;26485.8;0.876078;0
20240318183942237_FLZ-R0_snap.fits;1.01837;26523.9;0.584691;0
20240318184042311_FLZ-R0_snap.fits;0.783368;26510.7;0.933589;0
20240318184142386_FLZ-R0_snap.fits;0.781209;26537.1;0.835905;0
20240318184242461_FLZ-R0_snap.fits;0.771207;26455.1;0.969131;0
20240318184342535_FLZ-R0_snap.fits;0.835442;26512.2;0.690705;0
20240318184442610_FLZ-R0_snap.fits;0.925053;26523.9;1.14235;0
20240318184542685_FLZ-R0_snap.fits;0.781031;26522.5;0.85909;0
20240318184642759_FLZ-R0_snap.fits;0.866183;26532.7;1.14521;0
20240318184742834_FLZ-R0_snap.fits;0.906689;26523.9;0.995314;0
20240318184842909_FLZ-R0_snap.fits;1.35097;26516.6;0.827455;0
20240318184942983_FLZ-R0_snap.fits;0.847388;26523.9;0.921366;0
20240318185043058_FLZ-R0_snap.fits;0.943957;26519.5;1.02772;0
20240318185143133_FLZ-R0_snap.fits;0.857713;26523.9;0.853248;0
20240318185243207_FLZ-R0_snap.fits;0.935977;26462.4;0.76088;0
20240318185343282_FLZ-R0_snap.fits;0.784803;26521;0.721788;0
20240318185443357_FLZ-R0_snap.fits;0.803497;26503.4;0.95901;0
20240318185543431_FLZ-R0_snap.fits;0.835754;26522.5;0.848965;0
20240318185643506_FLZ-R0_snap.fits;1.02207;26499;0.745409;0
20240318185743581_FLZ-R0_snap.fits;1.01076;26522.5;0.939942;0
20240318185843655_FLZ-R0_snap.fits;0.888364;26478.5;0.789319;0
20240318185943730_FLZ-R0_snap.fits;0.719147;26523.9;0.797941;0
