# file name; noise; peak f.; mag.; duration
20240318190043805_FLZ-R0_snap.fits;0.826383;26512.2;0.786407;0
20240318190143879_FLZ-R0_snap.fits;0.833264;26506.3;0.951978;0
20240318190243954_FLZ-R0_snap.fits;0.831532;26523.9;0.954543;0
20240318190344029_FLZ-R0_snap.fits;0.790264;26521;0.95041;0
20240318190444103_FLZ-R0_snap.fits;0.8811;26500.5;0.818252;0
20240318190544178_FLZ-R0_snap.fits;0.860318;26497.6;0.723493;0
20240318190644253_FLZ-R0_snap.fits;1.04669;26463.9;0.740718;0
20240318190744327_FLZ-R0_snap.fits;0.950721;26449.2;0.843611;0
20240318190844402_FLZ-R0_snap.fits;0.789331;26521;0.739579;0
20240318190944477_FLZ-R0_snap.fits;0.864493;26496.1;0.820872;0
20240318191044551_FLZ-R0_snap.fits;0.859728;26518.1;0.633318;0
20240318191144626_FLZ-R0_snap.fits;0.986008;26541.5;1.08044;0
20240318191244701_FLZ-R0_snap.fits;0.937863;26500.5;0.968903;0
20240318191344775_FLZ-R0_snap.fits;0.649209;26522.5;0.721498;0
20240318191444850_FLZ-R0_snap.fits;0.736464;26449.2;0.76906;0
20240318191544925_FLZ-R0_snap.fits;0.922121;26491.7;0.603058;0
20240318191644999_FLZ-R0_snap.fits;0.922758;26506.3;0.821632;0
20240318191745074_FLZ-R0_snap.fits;0.66836;26522.5;0.917604;0
20240318191845149_FLZ-R0_snap.fits;0.779393;26450.7;0.899212;0
20240318191945223_FLZ-R0_snap.fits;0.901629;26522.5;0.572707;0
20240318192045298_FLZ-R0_snap.fits;0.744911;26525.4;0.684742;0
20240318192145373_FLZ-R0_snap.fits;0.871334;26449.2;0.748713;0
20240318192245447_FLZ-R0_snap.fits;0.881976;26540;1.03139;0
20240318192345522_FLZ-R0_snap.fits;0.716799;26450.7;0.651304;0
20240318192445597_FLZ-R0_snap.fits;0.856227;26534.2;0.781544;0
20240318192545671_FLZ-R0_snap.fits;0.932662;26518.1;0.713298;0
20240318192645746_FLZ-R0_snap.fits;0.851823;26504.9;0.963702;0
20240318192745821_FLZ-R0_snap.fits;0.818219;26500.5;0.847956;0
20240318192845895_FLZ-R0_snap.fits;0.807302;26500.5;0.636822;0
20240318192945970_FLZ-R0_snap.fits;0.871093;26506.3;0.917579;0
20240318193046045_FLZ-R0_snap.fits;0.719543;26499;0.745254;0
20240318193146119_FLZ-R0_snap.fits;0.715371;26466.8;0.807553;0
20240318193246194_FLZ-R0_snap.fits;0.779687;26523.9;0.900052;0
20240318193346269_FLZ-R0_snap.fits;0.919638;26523.9;0.724126;0
20240318193446343_FLZ-R0_snap.fits;1.01789;26522.5;0.7582;0
20240318193546418_FLZ-R0_snap.fits;0.879451;26487.3;0.778449;0
20240318193646493_FLZ-R0_snap.fits;0.852082;26472.7;0.672559;0
20240318193746567_FLZ-R0_snap.fits;0.818175;26518.1;0.842382;0
20240318193846642_FLZ-R0_snap.fits;0.866501;26523.9;0.961238;0
20240318193946717_FLZ-R0_snap.fits;0.88654;26523.9;0.718985;0
20240318194046791_FLZ-R0_snap.fits;0.982908;26493.2;0.968338;0
20240318194146866_FLZ-R0_snap.fits;0.882134;26458;0.573034;0
20240318194246941_FLZ-R0_snap.fits;0.860636;26509.3;0.714252;0
20240318194347015_FLZ-R0_snap.fits;0.912917;26522.5;0.86921;0
20240318194447090_FLZ-R0_snap.fits;0.992489;26500.5;0.972419;0
20240318194547165_FLZ-R0_snap.fits;0.816671;26458;0.888944;0
20240318194647239_FLZ-R0_snap.fits;0.782794;26499;0.818463;0
20240318194747314_FLZ-R0_snap.fits;0.792316;26458;0.885903;0
20240318194847389_FLZ-R0_snap.fits;0.880922;26500.5;0.741436;0
20240318194947463_FLZ-R0_snap.fits;0.79662;26471.2;0.527575;0
20240318195047538_FLZ-R0_snap.fits;0.888013;26522.5;0.702466;0
20240318195147613_FLZ-R0_snap.fits;0.76625;26521;0.781588;0
20240318195247687_FLZ-R0_snap.fits;0.90437;26506.3;0.829233;0
20240318195347762_FLZ-R0_snap.fits;0.91506;26500.5;0.788261;0
20240318195447837_FLZ-R0_snap.fits;0.860028;26523.9;0.602671;0
20240318195547911_FLZ-R0_snap.fits;0.669241;26522.5;0.661299;0
20240318195647986_FLZ-R0_snap.fits;0.980388;26523.9;0.801734;0
20240318195748061_FLZ-R0_snap.fits;0.710592;26523.9;0.913348;0
20240318195848135_FLZ-R0_snap.fits;0.826554;26523.9;0.732693;0
20240318195948210_FLZ-R0_snap.fits;0.993181;26512.2;0.837355;0
