# file name; noise; peak f.; mag.; duration
20240318160030365_FLZ-R0_snap.fits;29.9398;26496.1;23.5187;0
20240318160130439_FLZ-R0_snap.fits;30.2108;26504.9;24.2151;0
20240318160230514_FLZ-R0_snap.fits;25.1779;26502;23.4613;0
20240318160330589_FLZ-R0_snap.fits;27.4626;26497.6;27.1034;0
20240318160430663_FLZ-R0_snap.fits;20.2069;26534.2;17.2826;0
20240318160530738_FLZ-R0_snap.fits;30.5678;26493.2;24.7602;0
20240318160630813_FLZ-R0_snap.fits;34.6814;26538.6;27.1757;0
20240318160730887_FLZ-R0_snap.fits;36.8286;26522.5;37.2506;0
20240318160832669_FLZ-R0_met.fits;43.0873;26534.2;88.5274;0.682667
20240318160830962_FLZ-R0_snap.fits;30.9222;26509.3;25.5131;0
20240318160931037_FLZ-R0_snap.fits;19.1783;26547.4;16.3395;0
20240318161031111_FLZ-R0_snap.fits;2.66688;26488.8;2.5216;0
20240318161131186_FLZ-R0_snap.fits;2.64245;26462.4;1.86848;0
20240318161231261_FLZ-R0_snap.fits;6.937;26537.1;4.51168;0
20240318161331335_FLZ-R0_snap.fits;13.3385;26474.1;15.6728;0
20240318161431410_FLZ-R0_snap.fits;7.96;26526.9;7.16349;0
20240318161531485_FLZ-R0_snap.fits;19.8875;26463.9;15.5149;0
20240318161631559_FLZ-R0_snap.fits;26.0965;26463.9;29.6227;0
20240318161731634_FLZ-R0_snap.fits;34.4605;26490.2;28.0265;0
20240318161831709_FLZ-R0_snap.fits;41.7974;26526.9;35.2522;0
20240318161931783_FLZ-R0_snap.fits;36.8178;26485.8;32.443;0
20240318162031858_FLZ-R0_snap.fits;37.3488;26485.8;37.6213;0
20240318162131933_FLZ-R0_snap.fits;31.254;26535.6;37.5608;0
20240318162232007_FLZ-R0_snap.fits;25.2841;26512.2;26.7587;0
20240318162332082_FLZ-R0_snap.fits;1.39304;26519.5;1.35893;0
20240318162432157_FLZ-R0_snap.fits;4.76014;26525.4;2.03515;0
20240318162532231_FLZ-R0_snap.fits;0.880367;26523.9;0.810709;0
20240318162722311_FLZ-R0_met.fits;7.88138;26474.1;16.0113;0.170667
20240318162632306_FLZ-R0_snap.fits;0.864029;26531.2;1.04938;0
20240318162732381_FLZ-R0_snap.fits;0.968652;26535.6;0.790017;0
20240318162832455_FLZ-R0_snap.fits;1.44359;26504.9;0.87352;0
20240318162932530_FLZ-R0_snap.fits;7.80251;26459.5;5.52822;0
20240318163032605_FLZ-R0_snap.fits;8.16029;26529.8;6.22862;0
20240318163132679_FLZ-R0_snap.fits;8.57506;26455.1;4.90495;0
20240318163232754_FLZ-R0_snap.fits;28.2371;26522.5;22.9702;0
20240318163332829_FLZ-R0_snap.fits;32.776;26516.6;29.7434;0
20240318163432903_FLZ-R0_snap.fits;39.511;26494.6;40.9824;0
20240318163532978_FLZ-R0_snap.fits;45.5581;26469.7;31.5755;0
20240318163648925_FLZ-R0_met.fits;3.31389;26538.6;7.22908;0.170667
20240318163716061_FLZ-R0_met.fits;6.18243;26458;12.4403;0.170667
20240318163633053_FLZ-R0_snap.fits;37.3627;26488.8;29.6653;0
20240318163733127_FLZ-R0_snap.fits;4.96955;26529.8;5.15947;0
20240318163833202_FLZ-R0_snap.fits;0.962837;26469.7;0.976076;0
20240318163933277_FLZ-R0_snap.fits;0.693561;26504.9;0.95736;0
20240318164033351_FLZ-R0_snap.fits;1.48193;26450.7;1.41934;0
20240318164133426_FLZ-R0_snap.fits;6.79143;26507.8;31.3173;0
20240318164233501_FLZ-R0_snap.fits;14.716;26538.6;16.1335;0
20240318164333575_FLZ-R0_snap.fits;22.272;26449.2;28.6233;0
20240318164433650_FLZ-R0_snap.fits;33.5263;26496.1;35.8464;0
20240318164602738_FLZ-R0_met.fits;2.85412;26453.6;7.11748;0.170667
20240318164533725_FLZ-R0_snap.fits;29.7895;26468.3;28.2392;0
20240318164633799_FLZ-R0_snap.fits;23.2344;26532.7;12.2358;0
20240318164733874_FLZ-R0_snap.fits;3.65568;26453.6;3.38958;0
20240318164833949_FLZ-R0_snap.fits;0.982307;26525.4;10.243;0
20240318164934023_FLZ-R0_snap.fits;1.03506;26525.4;0.725779;0
20240318165034098_FLZ-R0_snap.fits;0.995435;26500.5;0.793411;0
20240318165134173_FLZ-R0_snap.fits;1.51429;26519.5;1.32077;0
20240318165234247_FLZ-R0_snap.fits;0.98246;26466.8;0.839693;0
20240318165334322_FLZ-R0_snap.fits;0.826487;26484.4;0.992522;0
20240318165434397_FLZ-R0_snap.fits;3.17522;26522.5;3.22297;0
20240318165534471_FLZ-R0_snap.fits;0.891074;26456.5;1.18548;0
20240318165634546_FLZ-R0_snap.fits;0.930387;26522.5;0.940652;0
20240318165734621_FLZ-R0_snap.fits;0.758463;26522.5;0.742345;0
20240318165834695_FLZ-R0_snap.fits;0.889021;26449.2;0.760553;0
20240318165934770_FLZ-R0_snap.fits;0.771156;26523.9;0.855213;0
