#timestamp,LO_Frequency,Hit,StdDev 
1710795615.6,286047000.7,N
1710795635.4,286047002.8,N
1710795655.3,286047004.4,N
1710795675.1,286047005.4,N
1710795695.8,286047007.3,Y
1710795715.7,286047004.9,P
1710795735.5,286047001.7,N
1710795755.4,286046998.3,N
1710795775.2,286047005.0,N
1710795795.0,286047003.4,N
1710795795.9,286047003.4,N
1710795815.8,286047004.5,N
1710795835.6,286047004.8,N
1710795855.5,286047010.8,Y
1710795875.3,286047003.5,P
1710795895.1,286047004.3,P
1710795915.9,286047001.6,N
1710795935.7,286047002.6,N
1710795955.5,286047004.8,Y
1710795975.4,286047004.1,P
1710795995.2,286047005.1,P
1710796015.1,286047005.5,P
1710796016.0,286047005.5,Y
1710796035.8,286047002.5,P
1710796055.6,286047003.9,P
1710796075.5,286046999.6,N
1710796095.3,286046999.6,N
1710796115.2,286042211.2,Y
1710796135.9,286046996.8,P
1710796155.7,286046995.3,N
1710796175.6,286046997.9,N
1710796195.4,286046997.8,N
1710796215.2,286046999.2,N
1710796235.1,286046996.7,N
1710796236.0,286041748.6,Y
1710796255.8,286047001.2,P
1710796275.7,286047001.7,N
1710796295.5,286047003.0,N
1710796315.3,286047007.5,Y
1710796335.2,286047002.9,P
1710796355.0,286047001.5,N
1710796355.9,286047001.5,N
1710796375.7,286047004.2,Y
1710796395.6,286047002.6,P
1710796415.4,286047000.2,N
1710796435.3,286047002.8,N
1710796455.1,286047001.7,N
1710796456.0,286047001.7,N
1710796475.8,286047004.4,Y
1710796495.7,286047002.8,P
1710796515.5,286047002.0,P
1710796535.3,286047002.1,P
1710796555.2,286046999.7,N
1710796575.0,286047005.5,Y
1710796575.9,286047005.5,P
1710796595.8,286047001.6,N
1710796615.6,286047005.7,P
1710796635.4,286047007.5,Y
1710796655.3,286047004.0,P
1710796675.1,286047003.9,P
1710796695.9,286047004.0,P
1710796715.7,286047004.0,Y
1710796735.5,286047002.5,P
1710796755.4,286047002.0,N
1710796775.2,286047002.1,N
1710796795.0,286047001.9,N
1710796796.0,286047001.9,N
1710796815.8,286047001.7,N
1710796835.6,286047003.8,Y
1710796855.5,286047000.7,P
1710796875.3,286047000.1,N
1710796895.1,286047004.4,P
1710796915.9,286047002.5,N
1710796935.7,286047001.3,N
1710796955.6,286047001.4,N
1710796975.4,286047004.2,Y
1710796995.2,286047002.0,P
1710797015.1,286047003.7,P
1710797016.0,286047003.7,P
1710797035.8,286047003.0,Y
1710797055.6,286047002.5,P
1710797075.5,286046999.9,N
1710797095.3,286047000.2,N
1710797115.2,286047004.4,Y
1710797135.9,286047001.3,P
1710797155.7,286047004.2,P
1710797175.6,286047004.6,P
1710797195.4,286047006.6,Y
1710797215.3,286047003.1,P
1710797235.1,286047005.2,P
1710797236.0,286047005.2,P
1710797255.8,286047007.6,Y
1710797275.7,286047001.4,P
1710797295.5,286047001.9,N
1710797315.3,286047001.4,N
1710797335.2,286047004.4,Y
1710797355.0,286046999.5,P
1710797355.9,286046999.5,N
1710797375.8,286046997.9,N
1710797395.6,286046997.5,N
1710797415.4,286047000.3,N
1710797435.3,286047001.0,N
1710797455.1,286046998.1,N
1710797475.9,286046998.9,N
1710797495.7,286046997.4,N
1710797515.5,286046998.6,N
1710797535.4,286046999.0,N
1710797555.2,286047002.3,N
1710797575.0,286047001.9,N
1710797575.9,286047001.9,N
1710797595.8,286047001.3,N
1710797615.6,286046999.7,N
1710797635.5,286047000.9,N
1710797655.3,286047000.1,N
1710797675.1,286047001.3,N
1710797695.9,286047002.0,N
1710797715.7,286047002.0,N
1710797735.5,286047002.9,N
1710797755.4,286047003.9,N
1710797775.2,286047004.3,N
1710797795.0,286047005.5,N
1710797796.0,286047005.5,N
1710797815.8,286047004.8,N
1710797835.6,286047006.4,N
1710797855.5,286047008.8,Y
1710797875.3,286047007.1,P
1710797895.1,286047004.6,N
1710797915.9,286047009.8,P
1710797935.7,286047015.4,Y
1710797955.6,286047008.1,P
1710797975.4,286047010.8,P
1710797995.2,286047010.2,P
1710798015.1,286047013.1,Y
1710798016.0,286047013.1,P
1710798035.8,286047003.1,N
1710798055.7,286047003.2,N
1710798075.5,286047009.2,N
1710798095.3,286047009.0,N
1710798115.2,286047008.7,N
1710798135.9,286047010.7,Y
1710798155.7,286047003.8,P
1710798175.6,286047003.2,N
1710798195.4,286047003.5,N
1710798215.3,286047007.4,Y
1710798235.1,286047000.7,P
1710798236.0,286047000.7,N
1710798255.8,286047001.1,N
1710798275.7,286046999.9,N
1710798295.5,286047001.0,N
1710798315.3,286046998.5,N
1710798335.2,286047002.6,N
1710798355.0,286047002.4,N
1710798355.9,286047002.4,N
1710798375.8,286047001.3,N
1710798395.6,286047005.9,Y
1710798415.4,286047001.8,P
1710798435.3,286047004.3,P
1710798455.1,286047001.3,N
1710798475.9,286047003.9,Y
1710798495.7,286047000.0,P
1710798515.5,286046998.2,N
1710798535.4,286046998.2,N
1710798555.2,286047001.2,N
1710798575.1,286047002.6,N
1710798576.0,286047002.6,N
1710798595.8,286046998.2,N
1710798615.6,286047001.5,N
1710798635.5,286047004.0,N
1710798655.3,286047007.0,Y
1710798675.2,286047006.5,P
1710798695.9,286047009.0,P
1710798715.7,286047010.6,P
1710798735.6,286047006.3,N
1710798755.4,286047006.6,N
1710798775.2,286047007.7,N
1710798795.1,286047010.8,Y
1710798796.0,286047010.8,P
1710798815.8,286047004.2,N
1710798835.7,286047001.8,N
1710798855.5,286047000.3,N
1710798875.3,286047002.0,N
1710798895.2,286047003.9,N
1710798915.0,286047001.2,N
1710798915.9,286047001.2,N
1710798935.8,286046999.5,N
1710798955.6,286046999.9,N
1710798975.4,286047000.8,N
1710798995.3,286047000.6,N
1710799015.1,286047002.1,N
1710799035.9,286047000.2,N
1710799055.7,286047000.5,N
1710799075.5,286046998.7,N
1710799095.4,286047000.7,N
1710799115.2,286046998.5,N
1710799135.0,286046996.8,N
1710799136.0,286046996.8,N
1710799155.8,286046998.8,N
1710799175.6,286046998.6,N
1710799195.5,286046998.5,N
