# file name; noise; peak f.; mag.; duration
20240318080054599_FLZ-R0_snap.fits;0.801245;26482.9;0.799363;0
20240318080154674_FLZ-R0_snap.fits;0.957716;26500.5;0.846668;0
20240318080254749_FLZ-R0_snap.fits;0.852793;26465.3;0.86861;0
20240318080354823_FLZ-R0_snap.fits;0.859771;26535.6;0.946232;0
20240318080454898_FLZ-R0_snap.fits;0.985104;26522.5;0.647245;0
20240318080554973_FLZ-R0_snap.fits;0.88275;26506.3;0.804391;0
20240318080655047_FLZ-R0_snap.fits;0.781113;26526.9;0.80641;0
20240318080755122_FLZ-R0_snap.fits;0.96371;26499;0.754009;0
20240318080855197_FLZ-R0_snap.fits;0.784654;26523.9;0.876581;0
20240318080955271_FLZ-R0_snap.fits;0.888364;26455.1;0.668108;0
20240318081055346_FLZ-R0_snap.fits;0.744638;26522.5;0.759967;0
20240318081155421_FLZ-R0_snap.fits;1.01479;26523.9;0.70247;0
20240318081255495_FLZ-R0_snap.fits;0.89406;26516.6;0.848791;0
20240318081355570_FLZ-R0_snap.fits;0.960844;26452.1;0.81447;0
20240318081455645_FLZ-R0_snap.fits;0.80019;26532.7;0.892475;0
20240318081649991_FLZ-R0_met.fits;0.645676;26507.8;1.33249;0.170667
20240318081555719_FLZ-R0_snap.fits;0.986964;26449.2;0.739805;0
20240318081655794_FLZ-R0_snap.fits;0.881979;26474.1;0.775133;0
20240318081755869_FLZ-R0_snap.fits;0.949221;26522.5;0.819156;0
20240318081855943_FLZ-R0_snap.fits;0.822244;26523.9;0.856707;0
20240318081956018_FLZ-R0_snap.fits;0.758515;26493.2;0.779326;0
20240318082056093_FLZ-R0_snap.fits;0.884899;26523.9;0.668699;0
20240318082156167_FLZ-R0_snap.fits;0.844931;26502;0.973393;0
20240318082256242_FLZ-R0_snap.fits;0.850027;26523.9;0.824851;0
20240318082356317_FLZ-R0_snap.fits;0.812996;26522.5;0.676502;0
20240318082456391_FLZ-R0_snap.fits;0.802544;26522.5;0.822104;0
20240318082556466_FLZ-R0_snap.fits;0.906762;26500.5;0.638136;0
20240318082656541_FLZ-R0_snap.fits;1.03332;26523.9;0.863793;0
20240318082756615_FLZ-R0_snap.fits;0.883337;26482.9;0.760783;0
20240318082856690_FLZ-R0_snap.fits;0.807601;26500.5;0.902364;0
20240318082956765_FLZ-R0_snap.fits;0.773543;26500.5;0.86944;0
20240318083056839_FLZ-R0_snap.fits;0.805542;26522.5;0.701256;0
20240318083156914_FLZ-R0_snap.fits;0.771974;26523.9;0.745353;0
20240318083256989_FLZ-R0_snap.fits;0.67602;26522.5;0.778891;0
20240318083357063_FLZ-R0_snap.fits;0.812658;26522.5;0.664276;0
20240318083457138_FLZ-R0_snap.fits;0.771807;26500.5;0.784448;0
20240318083557213_FLZ-R0_snap.fits;0.792108;26456.5;0.878112;0
20240318083657287_FLZ-R0_snap.fits;0.813348;26455.1;0.854518;0
20240318083757362_FLZ-R0_snap.fits;0.751775;26521;0.804956;0
20240318083857437_FLZ-R0_snap.fits;0.857519;26523.9;0.825497;0
20240318083957511_FLZ-R0_snap.fits;0.759626;26472.7;0.706915;0
20240318084057586_FLZ-R0_snap.fits;0.767216;26477.1;0.818606;0
20240318084157661_FLZ-R0_snap.fits;0.881228;26523.9;0.75374;0
20240318084257735_FLZ-R0_snap.fits;0.831888;26499;0.660677;0
20240318084357810_FLZ-R0_snap.fits;0.842241;26516.6;0.796434;0
20240318084457885_FLZ-R0_snap.fits;0.849601;26522.5;0.867749;0
20240318084557959_FLZ-R0_snap.fits;0.840648;26523.9;0.930107;0
20240318084658034_FLZ-R0_snap.fits;0.886781;26499;0.776867;0
20240318084758109_FLZ-R0_snap.fits;0.776075;26522.5;0.806516;0
20240318084858183_FLZ-R0_snap.fits;0.785754;26491.7;0.895954;0
20240318084958258_FLZ-R0_snap.fits;0.77723;26523.9;0.704356;0
20240318085058333_FLZ-R0_snap.fits;0.805401;26522.5;0.795171;0
20240318085158407_FLZ-R0_snap.fits;0.777598;26453.6;0.797399;0
20240318085258482_FLZ-R0_snap.fits;0.706109;26490.2;0.729346;0
20240318085358557_FLZ-R0_snap.fits;0.989032;26523.9;0.891201;0
20240318085458631_FLZ-R0_snap.fits;0.802123;26512.2;0.822021;0
20240318085558706_FLZ-R0_snap.fits;0.887817;26449.2;0.589869;0
20240318085658781_FLZ-R0_snap.fits;0.646005;26516.6;0.754002;0
20240318085758855_FLZ-R0_snap.fits;0.805604;26523.9;0.768084;0
20240318085858930_FLZ-R0_snap.fits;0.709594;26450.7;0.767031;0
20240318085959005_FLZ-R0_snap.fits;0.90641;26496.1;0.672149;0
