# file name; noise; peak f.; mag.; duration
20240318030032199_FLZ-R0_snap.fits;0.802341;26522.5;0.905192;0
20240318030132274_FLZ-R0_snap.fits;0.857634;26522.5;0.709386;0
20240318030232349_FLZ-R0_snap.fits;0.801225;26518.1;0.836011;0
20240318030332423_FLZ-R0_snap.fits;0.911279;26547.4;0.793362;0
20240318030432498_FLZ-R0_snap.fits;0.814859;26522.5;0.956755;0
20240318030532573_FLZ-R0_snap.fits;0.835679;26523.9;0.804622;0
20240318030632647_FLZ-R0_snap.fits;0.792062;26523.9;0.814408;0
20240318030732722_FLZ-R0_snap.fits;0.943234;26474.1;0.722182;0
20240318030832797_FLZ-R0_snap.fits;0.743323;26497.6;0.71906;0
20240318030932871_FLZ-R0_snap.fits;0.86912;26453.6;0.727597;0
20240318031032946_FLZ-R0_snap.fits;0.813947;26490.2;0.67344;0
20240318031133021_FLZ-R0_snap.fits;0.8563;26450.7;0.688297;0
20240318031233095_FLZ-R0_snap.fits;0.86862;26506.3;0.750255;0
20240318031333170_FLZ-R0_snap.fits;0.762592;26512.2;0.552458;0
20240318031433245_FLZ-R0_snap.fits;0.841603;26499;0.80591;0
20240318031533319_FLZ-R0_snap.fits;0.814006;26523.9;0.822644;0
20240318031633394_FLZ-R0_snap.fits;0.845217;26522.5;0.79454;0
20240318031733469_FLZ-R0_snap.fits;0.731985;26513.7;0.728203;0
20240318031833543_FLZ-R0_snap.fits;0.660536;26523.9;1.06561;0
20240318031933618_FLZ-R0_snap.fits;0.876206;26534.2;0.78661;0
20240318032033693_FLZ-R0_snap.fits;0.793214;26480;0.641303;0
20240318032133767_FLZ-R0_snap.fits;0.827073;26523.9;0.670688;0
20240318032233842_FLZ-R0_snap.fits;0.742949;26545.9;0.764635;0
20240318032333917_FLZ-R0_snap.fits;0.974925;26482.9;0.940097;0
20240318032433991_FLZ-R0_snap.fits;0.750279;26497.6;0.896978;0
20240318032534066_FLZ-R0_snap.fits;0.72128;26455.1;0.899794;0
20240318032634141_FLZ-R0_snap.fits;0.703494;26502;0.65517;0
20240318032734215_FLZ-R0_snap.fits;0.774943;26477.1;0.67636;0
20240318032834290_FLZ-R0_snap.fits;0.82053;26459.5;0.892322;0
20240318032934365_FLZ-R0_snap.fits;0.859156;26523.9;0.892818;0
20240318033034439_FLZ-R0_snap.fits;0.923137;26455.1;0.789849;0
20240318033134514_FLZ-R0_snap.fits;0.798019;26541.5;0.780768;0
20240318033234589_FLZ-R0_snap.fits;0.793123;26523.9;0.69733;0
20240318033334663_FLZ-R0_snap.fits;0.796154;26523.9;0.978429;0
20240318033434738_FLZ-R0_snap.fits;0.90132;26543;0.953524;0
20240318033534813_FLZ-R0_snap.fits;0.895861;26522.5;0.838957;0
20240318033634887_FLZ-R0_snap.fits;0.908157;26491.7;0.698619;0
20240318033734962_FLZ-R0_snap.fits;0.738739;26504.9;0.702932;0
20240318033835037_FLZ-R0_snap.fits;0.851243;26502;0.76481;0
20240318033935111_FLZ-R0_snap.fits;0.875918;26516.6;0.649927;0
20240318034035186_FLZ-R0_snap.fits;0.839361;26512.2;0.94143;0
20240318034135261_FLZ-R0_snap.fits;0.887331;26481.4;0.851647;0
20240318034235335_FLZ-R0_snap.fits;0.735195;26499;0.785597;0
20240318034335410_FLZ-R0_snap.fits;0.767387;26523.9;0.794234;0
20240318034435485_FLZ-R0_snap.fits;0.863905;26463.9;0.66413;0
20240318034535559_FLZ-R0_snap.fits;0.72305;26541.5;0.81353;0
20240318034635634_FLZ-R0_snap.fits;0.871502;26475.6;0.921368;0
20240318034735709_FLZ-R0_snap.fits;0.714636;26523.9;0.941881;0
20240318034835783_FLZ-R0_snap.fits;0.845981;26460.9;0.82336;0
20240318034935858_FLZ-R0_snap.fits;0.713365;26458;0.875102;0
20240318035035933_FLZ-R0_snap.fits;0.879989;26523.9;0.999433;0
20240318035136007_FLZ-R0_snap.fits;0.825172;26522.5;0.853075;0
20240318035236082_FLZ-R0_snap.fits;0.942016;26522.5;0.653965;0
20240318035336157_FLZ-R0_snap.fits;0.698145;26523.9;0.781974;0
20240318035436231_FLZ-R0_snap.fits;0.95306;26450.7;0.765949;0
20240318035536306_FLZ-R0_snap.fits;0.833956;26547.4;0.765869;0
20240318035636381_FLZ-R0_snap.fits;0.807507;26500.5;0.810641;0
20240318035736455_FLZ-R0_snap.fits;0.809916;26465.3;0.562719;0
20240318035836530_FLZ-R0_snap.fits;0.843041;26523.9;0.633816;0
20240318035936605_FLZ-R0_snap.fits;0.880238;26459.5;0.827127;0
