#timestamp,LO_Frequency,Hit,StdDev 
1679482815.1,286046995.0,Y
1679482835.9,286046997.2,P
1679482855.7,286046998.0,P
1679482875.5,286046995.5,P
1679482895.4,286046995.4,Y
1679482915.2,286046999.0,P
1679482935.0,286046996.5,P
1679482935.9,286046996.5,P
1679482955.8,286046997.3,N
1679482975.6,286046997.3,N
1679482995.4,286046998.0,N
1679483015.3,286046995.5,Y
1679483035.1,286046996.9,P
1679483036.0,286046996.9,P
1679483055.8,286046995.4,P
1679483075.7,286046994.9,Y
1679483095.5,286046998.1,P
1679483115.3,286046999.3,N
1679483135.2,286046996.8,N
1679483155.9,286046997.4,N
1679483175.7,286046997.9,N
1679483195.6,286046995.4,Y
1679483215.4,286046997.8,P
1679483235.2,286046994.9,P
1679483255.1,286046995.0,P
1679483256.0,286046995.0,Y
1679483275.8,286046998.5,P
1679483295.6,286046998.7,N
1679483315.5,286046999.5,N
1679483335.3,286046996.5,Y
1679483355.1,286046999.3,P
1679483375.9,286046996.9,P
1679483395.7,286046998.0,N
1679483415.5,286046995.2,Y
1679483435.4,286046996.6,P
1679483455.2,286046997.7,P
1679483475.0,286046995.7,P
1679483475.9,286046995.7,Y
1679483495.8,286046999.2,P
1679483515.6,286046996.5,P
1679483535.4,286046997.4,N
1679483555.3,286046995.1,Y
1679483575.1,286046997.1,P
1679483595.8,286046997.5,P
1679483615.7,286046995.0,P
1679483635.5,286046995.4,Y
1679483655.3,286046998.9,P
1679483675.2,286046999.1,N
1679483695.0,286046997.2,N
1679483695.9,286046997.2,N
1679483715.7,286046997.1,Y
1679483735.6,286046997.0,P
1679483755.4,286046997.0,P
1679483775.2,286046997.4,P
1679483795.1,286046997.9,Y
1679483796.0,286046997.9,P
1679483815.8,286046999.2,N
1679483835.7,286046996.6,P
1679483855.5,286046997.9,N
1679483875.3,286046995.8,Y
1679483895.2,286046996.7,P
1679483915.9,286046996.6,P
1679483935.7,286046996.9,P
1679483955.6,286046997.2,Y
1679483975.4,286047000.5,P
1679483995.2,286047000.5,N
1679484015.1,286047000.3,N
1679484016.0,286047000.3,N
1679484035.8,286047001.0,N
1679484055.6,286046998.5,N
1679484075.5,286046998.8,N
1679484095.3,286046999.2,N
1679484115.1,286046997.9,N
1679484135.9,286046997.6,N
1679484155.7,286046995.6,Y
1679484175.5,286046996.2,P
1679484195.4,286046995.6,N
1679484215.2,286046994.0,P
1679484235.0,286046994.3,Y
1679484235.9,286046994.3,P
1679484255.8,286046997.9,N
1679484275.6,286046998.0,N
1679484295.4,286046997.6,N
1679484315.3,286046998.0,N
1679484335.1,286046998.0,N
1679484336.0,286046998.0,N
1679484355.8,286046996.3,N
1679484375.7,286046993.7,Y
1679484395.5,286046995.3,P
1679484415.3,286046995.1,P
1679484435.2,286046995.6,P
1679484455.9,286046995.0,Y
1679484475.7,286047000.7,P
1679484495.6,286047000.7,N
1679484515.4,286046999.0,N
1679484535.2,286046999.2,N
1679484555.1,286046996.5,N
1679484556.0,286046996.5,N
1679484575.8,286046997.4,N
1679484595.6,286046995.3,N
1679484615.5,286046995.4,N
1679484635.3,286046995.5,N
1679484655.1,286046996.2,N
1679484675.9,286046996.4,N
1679484695.7,286046994.1,Y
1679484715.5,286046995.5,P
1679484735.4,286046996.1,P
1679484755.2,286046996.4,P
1679484775.0,286046994.2,Y
1679484775.9,286046994.2,P
1679484795.8,286046996.8,P
1679484815.6,286046996.8,N
1679484835.4,286046996.8,Y
1679484855.3,286047002.8,P
1679484875.1,286046999.8,N
1679484895.8,286046999.7,N
1679484915.7,286047001.0,N
1679484935.5,286047001.1,N
1679484955.3,286047000.9,N
1679484975.2,286046998.5,N
1679484995.0,286046998.1,N
1679484995.9,286046998.1,N
1679485015.7,286046998.3,N
1679485035.6,286046999.0,N
1679485055.4,286046999.2,N
1679485075.2,286046999.4,N
1679485095.1,286046999.3,N
1679485096.0,286046999.3,N
1679485115.8,286046996.5,N
1679485135.6,286046997.7,N
1679485155.5,286046997.7,N
1679485175.3,286046998.0,N
1679485195.1,286046995.6,N
1679485215.9,286046993.3,Y
1679485235.7,286046993.8,P
1679485255.5,286046994.2,N
1679485275.4,286046992.5,P
1679485295.2,286046993.1,N
1679485315.1,286046991.3,Y
1679485316.0,286046991.3,P
1679485335.8,286046993.4,P
1679485355.6,286046993.7,P
1679485375.5,286046993.4,Y
1679485395.3,286047001.0,P
1679485415.1,286046998.2,N
1679485435.9,286046998.3,N
1679485455.7,286046998.4,N
1679485475.5,286046999.2,N
1679485495.4,286046998.8,N
1679485515.2,286046997.2,N
1679485535.0,286046997.4,N
1679485535.9,286046997.4,N
1679485555.8,286046997.7,N
1679485575.6,286046997.5,N
1679485595.4,286046998.0,N
1679485615.3,286046997.6,N
1679485635.1,286046997.7,N
1679485636.0,286046997.7,N
1679485655.8,286046997.6,N
1679485675.7,286046994.9,Y
1679485695.5,286046998.8,P
1679485715.3,286046998.4,P
1679485735.2,286046998.5,P
1679485755.9,286047001.1,Y
1679485775.7,286046999.8,P
1679485795.6,286046999.8,N
1679485815.4,286047002.8,P
1679485835.2,286047000.3,N
1679485855.1,286047002.7,N
1679485856.0,286047002.7,N
1679485875.8,286047002.7,N
1679485895.6,286047002.8,N
1679485915.5,286047000.0,N
1679485935.3,286047000.6,N
1679485955.1,286046998.3,N
1679485975.9,286046996.5,N
1679485995.7,286046996.1,N
1679486015.5,286046995.9,N
1679486035.4,286046994.2,N
1679486055.2,286046992.3,N
1679486075.0,286046991.0,N
1679486075.9,286046991.0,N
1679486095.8,286046988.5,N
1679486115.6,286046989.9,N
1679486135.4,286046985.3,Y
1679486155.3,286046987.8,P
1679486175.1,286046986.0,N
1679486176.0,286046986.0,N
1679486195.8,286046983.8,Y
1679486215.7,286046995.9,P
1679486235.5,286046994.4,N
1679486255.3,286046992.4,N
1679486275.2,286046991.0,Y
1679486295.0,286046995.1,P
1679486295.9,286046995.1,P
1679486315.7,286046993.8,P
1679486335.6,286046994.3,Y
1679486355.4,286046996.9,P
1679486375.2,286046995.3,P
1679486395.1,286046996.0,P
1679486396.0,286046996.0,Y
