#timestamp,LO_Frequency,Hit,StdDev 
1679493615.6,286046995.6,Y
1679493635.4,286046996.5,P
1679493655.2,286046996.8,P
1679493675.1,286046997.2,P
1679493676.0,286046997.2,Y
1679493695.8,286047000.6,P
1679493715.6,286046998.3,N
1679493735.5,286046998.6,N
1679493755.3,286046998.7,N
1679493775.1,286046998.2,N
1679493795.9,286047000.8,N
1679493815.7,286047001.0,N
1679493835.5,286046998.1,N
1679493855.4,286047000.2,N
1679493875.2,286047000.3,N
1679493895.0,286047002.1,N
1679493895.9,286047002.1,N
1679493915.8,286047001.6,N
1679493935.6,286047004.0,N
1679493955.4,286047004.2,N
1679493975.3,286047003.8,N
1679493995.1,286047004.0,N
1679493996.0,286047004.0,N
1679494015.8,286047004.4,N
1679494035.7,286047004.1,N
1679494055.5,286047003.2,N
1679494075.3,286047003.7,N
1679494095.2,286047004.4,N
1679494115.9,286047003.2,N
1679494135.7,286047001.5,N
1679494155.5,286047001.8,N
1679494175.4,286047001.5,N
1679494195.2,286047002.4,N
1679494215.0,286047000.6,N
1679494216.0,286047000.6,N
1679494235.8,286047001.0,N
1679494255.6,286047000.9,N
1679494275.5,286046998.5,N
1679494295.3,286046998.4,N
1679494315.1,286046999.2,N
1679494335.8,286046999.4,N
1679494355.7,286046999.2,N
1679494375.5,286046999.3,N
1679494395.3,286046999.5,N
1679494415.2,286046997.4,N
1679494435.0,286046997.2,N
1679494435.9,286046997.2,N
1679494455.7,286046997.4,N
1679494475.6,286046997.8,N
1679494495.4,286046995.3,N
1679494515.2,286046996.1,N
1679494535.1,286046993.3,N
1679494536.0,286046993.3,N
1679494555.8,286046994.0,N
1679494575.6,286046993.9,N
1679494595.5,286046994.1,N
1679494615.3,286046992.4,N
1679494635.1,286046992.0,N
1679494655.9,286046992.7,N
1679494675.7,286046993.1,N
1679494695.5,286046990.1,Y
1679494715.4,286046994.3,P
1679494735.2,286046994.5,P
1679494755.0,286046991.7,P
1679494756.0,286046991.7,Y
1679494775.8,286046998.1,P
1679494795.6,286046998.2,N
1679494815.4,286047001.1,N
1679494835.3,286047001.1,N
1679494855.1,286047000.5,N
1679494875.8,286046999.9,N
1679494895.7,286047002.7,N
1679494915.5,286047002.3,N
1679494935.3,286047001.7,N
1679494955.2,286047004.2,N
1679494975.0,286047003.5,N
1679494975.9,286047003.5,N
1679494995.7,286047003.5,N
1679495015.6,286047002.9,N
1679495035.4,286047005.7,N
1679495055.2,286047005.7,N
1679495075.1,286047004.5,N
1679495076.0,286047004.5,N
1679495095.8,286047004.5,N
1679495115.6,286047006.4,N
1679495135.5,286047006.1,N
1679495155.3,286047009.0,Y
1679495175.1,286047005.0,P
1679495195.9,286047004.9,P
1679495215.7,286047004.9,P
1679495235.5,286047005.1,Y
1679495255.4,286047000.7,P
1679495275.2,286047000.6,N
1679495295.0,286042776.6,P
1679495295.9,286047000.7,N
1679495315.8,286047000.8,N
1679495335.6,286042108.4,Y
1679495355.4,286047703.0,P
1679495375.3,286047703.1,N
1679495395.1,286047703.2,N
1679495415.8,286047702.8,N
1679495435.7,286047703.1,N
1679495455.5,286047700.9,N
1679495475.3,286047700.5,N
1679495495.2,286047703.1,N
1679495515.0,286047702.9,N
1679495515.9,286047702.9,N
1679495535.7,286047702.9,N
1679495555.6,286047702.5,N
1679495575.4,286047704.4,N
1679495595.2,286047703.7,N
1679495615.1,286047706.6,N
1679495616.0,286047706.6,N
1679495635.8,286047706.3,N
1679495655.6,286047708.0,N
1679495675.5,286047707.2,N
1679495695.3,286047707.2,N
1679495715.1,286047707.1,N
1679495735.9,286047709.9,N
1679495755.7,286047708.9,N
1679495775.5,286047711.2,N
1679495795.4,286047711.1,N
1679495815.2,286047710.3,N
1679495835.0,286047713.0,N
1679495835.9,286047713.0,N
1679495855.8,286047712.3,N
1679495875.6,286047712.3,N
1679495895.4,286047711.8,Y
1679495915.3,286047008.9,P
1679495935.1,286047011.9,N
1679495955.8,286047008.5,N
1679495975.7,286047008.3,N
1679495995.5,286047010.4,N
1679496015.3,286047010.8,N
1679496035.2,286047009.7,N
1679496055.0,286047009.6,N
1679496055.9,286047009.6,N
1679496075.7,286047011.9,N
1679496095.6,286047012.0,N
1679496115.4,286047012.1,N
1679496135.2,286047010.9,N
1679496155.1,286047013.1,N
1679496156.0,286047013.1,N
1679496175.8,286047012.8,N
1679496195.6,286047012.5,N
1679496215.5,286047012.5,N
1679496235.3,286047015.3,N
1679496255.1,286047014.7,N
1679496275.9,286047017.1,N
1679496295.7,286047014.2,N
1679496315.5,286047017.0,N
1679496335.4,286047016.3,N
1679496355.2,286047018.4,N
1679496375.0,286047018.4,N
1679496375.9,286047018.4,N
1679496395.8,286047017.9,N
1679496415.6,286047020.4,N
1679496435.4,286047019.9,N
1679496455.3,286047019.1,Y
1679496475.1,286047006.3,P
1679496495.8,286047009.1,N
1679496515.7,286047006.3,N
1679496535.5,286047006.6,N
1679496555.3,286047009.2,Y
1679496575.2,286046998.7,P
1679496595.0,286047000.9,N
1679496595.9,286047000.9,N
1679496615.8,286047000.0,N
1679496635.6,286047000.1,N
1679496655.4,286046999.8,N
1679496675.3,286047002.5,N
1679496695.1,286047002.7,N
1679496696.0,286047002.7,N
1679496715.8,286047001.9,N
1679496735.7,286047001.5,N
1679496755.5,286047001.7,N
1679496775.3,286047004.0,N
1679496795.1,286047003.9,N
1679496815.9,286047001.3,N
1679496835.7,286047004.1,N
1679496855.5,286047003.4,N
1679496875.4,286047003.3,N
1679496895.2,286047003.2,N
1679496915.0,286047003.0,N
1679496915.9,286047003.0,N
1679496935.8,286047005.5,N
1679496955.6,286047005.4,N
1679496975.4,286047004.7,N
1679496995.3,286047005.3,N
1679497015.1,286047005.1,N
1679497035.8,286047004.9,N
1679497055.7,286047007.5,Y
1679497075.5,286047002.9,P
1679497095.3,286047003.1,P
1679497115.2,286047005.9,P
1679497135.0,286047006.0,Y
1679497135.9,286047006.0,P
1679497155.8,286047000.1,N
1679497175.6,286047002.8,N
1679497195.4,286047002.3,N
