#timestamp,LO_Frequency,Hit,StdDev 
1679472015.4,286046999.0,N
1679472035.3,286046998.3,N
1679472055.1,286046999.5,N
1679472056.0,286046999.5,N
1679472075.8,286046999.2,N
1679472095.7,286046999.6,N
1679472115.5,286046996.7,N
1679472135.3,286046996.9,N
1679472155.2,286046997.8,N
1679472175.9,286046997.2,N
1679472195.7,286046997.3,N
1679472215.6,286046997.7,N
1679472235.4,286046997.6,N
1679472255.2,286046998.0,N
1679472275.1,286046997.9,N
1679472276.0,286046997.9,N
1679472295.8,286046997.9,N
1679472315.6,286046997.6,N
1679472335.5,286046998.0,N
1679472355.3,286046995.8,N
1679472375.1,286046995.1,Y
1679472395.9,286046997.7,P
1679472415.7,286046998.0,P
1679472435.5,286046997.5,P
1679472455.4,286046997.2,Y
1679472475.2,286047001.2,P
1679472495.0,286046998.7,N
1679472495.9,286046998.7,N
1679472515.8,286046998.2,N
1679472535.6,286046998.6,N
1679472555.4,286046999.1,N
1679472575.3,286046999.0,N
1679472595.1,286046999.5,N
1679472615.8,286046996.5,Y
1679472635.7,286046999.3,P
1679472655.5,286046999.0,P
1679472675.3,286046999.5,P
1679472695.2,286046999.2,Y
1679472715.0,286046998.6,P
1679472715.9,286046998.6,P
1679472735.7,286046998.7,P
1679472755.6,286046999.0,Y
1679472775.4,286046998.2,P
1679472795.2,286047000.7,N
1679472815.1,286046998.1,N
1679472816.0,286046998.1,N
1679472835.8,286047000.8,N
1679472855.7,286047001.1,N
1679472875.5,286046998.6,N
1679472895.3,286046998.7,N
1679472915.2,286046999.0,N
1679472935.9,286046998.2,N
1679472955.7,286046998.7,N
1679472975.6,286046998.6,N
1679472995.4,286046998.3,N
1679473015.2,286046999.1,N
1679473035.0,286046999.0,N
1679473036.0,286046999.0,N
1679473055.8,286046999.0,N
1679473075.6,286046999.3,N
1679473095.5,286046996.6,Y
1679473115.3,286046998.7,P
1679473135.1,286046998.8,P
1679473155.9,286046999.6,P
1679473175.7,286046996.9,Y
1679473195.5,286046999.3,P
1679473215.4,286046999.1,P
1679473235.2,286046996.8,P
1679473255.0,286046996.5,Y
1679473255.9,286046996.5,P
1679473275.8,286046998.2,N
1679473295.6,286046998.2,N
1679473315.4,286046998.7,N
1679473335.3,286046999.0,N
1679473355.1,286046998.9,N
1679473356.0,286046998.9,N
1679473375.8,286046998.4,N
1679473395.7,286046998.9,N
1679473415.5,286046998.3,N
1679473435.3,286046999.4,N
1679473455.2,286046998.3,N
1679473475.9,286046999.4,N
1679473495.7,286046999.4,N
1679473515.6,286046999.2,N
1679473535.4,286046999.6,N
1679473555.2,286046996.5,Y
1679473575.1,286046998.6,P
1679473576.0,286046998.6,P
1679473595.8,286046998.3,P
1679473615.6,286046998.2,Y
1679473635.5,286046998.1,P
1679473655.3,286047001.1,P
1679473675.1,286047001.1,N
1679473695.9,286046998.5,N
1679473715.7,286046998.1,N
1679473735.5,286046999.1,N
1679473755.4,286046999.3,N
1679473775.2,286046999.5,N
1679473795.0,286046996.5,Y
1679473795.9,286046996.5,P
1679473815.8,286046999.6,N
1679473835.6,286046996.5,N
1679473855.4,286046999.4,N
1679473875.3,286046996.9,N
1679473895.1,286046999.5,N
1679473915.8,286046999.6,N
1679473935.7,286046997.0,N
1679473955.5,286046997.0,N
1679473975.3,286046996.7,N
1679473995.2,286046997.3,N
1679474015.0,286046997.0,N
1679474015.9,286046997.0,N
1679474035.7,286046997.2,N
1679474055.6,286046994.9,Y
1679474075.4,286046999.1,P
1679474095.3,286046999.4,N
1679474115.1,286046999.5,N
1679474116.0,286046999.5,N
1679474135.8,286046996.6,Y
1679474155.7,286046999.1,P
1679474175.5,286046998.9,P
1679474195.3,286046999.3,P
1679474215.2,286046999.2,Y
1679474235.9,286046999.1,P
1679474255.7,286046997.0,P
1679474275.6,286046999.2,N
1679474295.4,286046996.5,Y
1679474315.2,286046998.1,P
1679474335.1,286047001.2,P
1679474336.0,286047001.2,N
1679474355.8,286046998.5,N
1679474375.6,286046999.4,N
1679474395.5,286046998.8,N
1679474415.3,286046999.6,N
1679474435.1,286046999.2,N
1679474455.9,286046999.2,N
1679474475.7,286046996.6,Y
1679474495.5,286046998.4,P
1679474515.4,286046998.2,P
1679474535.2,286046999.5,N
1679474555.0,286046997.0,Y
1679474555.9,286046997.0,P
1679474575.8,286046998.7,N
1679474595.6,286046999.4,N
1679474615.4,286046998.3,N
1679474635.3,286046999.0,N
1679474655.1,286046999.4,N
1679474675.8,286046999.0,N
1679474695.7,286046998.7,N
1679474715.5,286042493.9,Y
1679474735.3,286047000.8,P
1679474755.2,286046998.3,N
1679474775.0,286046998.6,N
1679474775.9,286046998.6,N
1679474795.8,286046999.4,N
1679474815.6,286046998.6,N
1679474835.4,286046996.6,Y
1679474855.3,286046998.9,P
1679474875.1,286046998.9,P
1679474876.0,286046998.9,P
1679474895.8,286046999.0,Y
1679474915.7,286047000.9,P
1679474935.5,286047000.8,N
1679474955.3,286046998.5,N
1679474975.2,286047000.7,N
1679474995.9,286046998.1,N
1679475015.7,286047001.2,N
1679475035.6,286046998.1,N
1679475055.4,286046998.7,N
1679475075.2,286046998.6,N
1679475095.1,286046998.3,N
1679475096.0,286046998.3,N
1679475115.8,286046998.8,N
1679475135.6,286046999.0,N
1679475155.5,286046999.4,N
1679475175.3,286046999.4,N
1679475195.1,286046999.6,N
1679475215.9,286046996.5,Y
1679475235.7,286046999.1,P
1679475255.5,286046996.7,P
1679475275.4,286046996.6,N
1679475295.2,286046997.2,N
1679475315.0,286046996.9,N
1679475315.9,286046996.9,N
1679475335.8,286046997.4,N
1679475355.6,286046997.1,N
1679475375.4,286046997.4,N
1679475395.3,286046997.6,N
1679475415.1,286046995.0,Y
1679475435.8,286046999.0,P
1679475455.7,286046999.0,N
1679475475.5,286046998.3,N
1679475495.3,286046999.2,N
1679475515.2,286046996.9,Y
1679475535.0,286046998.5,P
1679475535.9,286046998.5,P
1679475555.7,286046998.1,P
1679475575.6,286046998.6,Y
1679475595.4,286047000.5,P
