#timestamp,LO_Frequency,Hit,StdDev 
1679479215.0,286046996.5,P
1679479215.9,286046996.5,N
1679479235.8,286046996.8,N
1679479255.6,286046997.4,N
1679479275.4,286046994.9,Y
1679479295.3,286046998.7,P
1679479315.1,286046998.8,N
1679479316.0,286046998.8,N
1679479335.8,286046999.4,N
1679479355.7,286046997.3,Y
1679479375.5,286046999.6,P
1679479395.3,286046999.6,N
1679479415.2,286046997.0,P
1679479435.9,286046997.1,N
1679479455.7,286046997.7,N
1679479475.6,286046997.6,N
1679479495.4,286046998.0,N
1679479515.2,286046995.4,Y
1679479535.1,286046997.2,P
1679479536.0,286046997.2,P
1679479555.8,286046997.4,P
1679479575.6,286046997.5,Y
1679479595.5,286046999.1,P
1679479615.3,286046999.4,N
1679479635.1,286046999.2,N
1679479655.9,286046996.5,Y
1679479675.7,286047001.2,P
1679479695.5,286046999.1,N
1679479715.4,286046996.6,P
1679479735.2,286046996.6,N
1679479755.0,286046997.6,N
1679479755.9,286046997.6,N
1679479775.8,286046997.5,N
1679479795.6,286046995.1,Y
1679479815.4,286046997.1,P
1679479835.3,286046997.7,P
1679479855.1,286046997.5,P
1679479875.8,286046997.4,Y
1679479895.7,286046998.7,P
1679479915.5,286046999.4,N
1679479935.3,286046996.7,P
1679479955.2,286046996.8,Y
1679479975.0,286046998.7,P
1679479975.9,286046998.7,P
1679479995.8,286046999.4,N
1679480015.6,286046996.5,Y
1679480035.4,286046999.0,P
1679480055.3,286046999.2,P
1679480075.1,286046997.2,P
1679480076.0,286046997.2,Y
1679480095.8,286046998.3,P
1679480115.7,286046996.9,P
1679480135.5,286046996.6,P
1679480155.3,286046996.7,Y
1679480175.2,286046998.5,P
1679480195.9,286046998.2,P
1679480215.7,286046998.4,P
1679480235.6,286046996.6,Y
1679480255.4,286047000.9,P
1679480275.2,286047001.1,N
1679480295.1,286046998.7,N
1679480296.0,286046998.7,N
1679480315.8,286046999.0,N
1679480335.6,286046996.6,Y
1679480355.5,286046996.5,P
1679480375.3,286046997.2,N
1679480395.1,286046997.9,N
1679480415.9,286046997.6,N
1679480435.7,286046997.8,N
1679480455.5,286046997.9,N
1679480475.4,286046995.7,Y
1679480495.2,286046997.0,P
1679480515.0,286046997.4,P
1679480515.9,286046997.4,P
1679480535.8,286046998.0,Y
1679480555.6,286046998.7,P
1679480575.4,286046999.5,N
1679480595.3,286046996.7,P
1679480615.1,286046996.8,N
1679480635.8,286046995.2,Y
1679480655.7,286046999.5,P
1679480675.5,286046996.9,P
1679480695.3,286046997.3,N
1679480715.2,286046997.6,N
1679480735.9,286046995.2,Y
1679480755.7,286046997.1,P
1679480775.6,286046997.2,P
1679480795.4,286046995.0,P
1679480815.2,286046997.9,N
1679480835.1,286046995.4,Y
1679480836.0,286046995.4,P
1679480855.8,286046999.0,N
1679480875.6,286046999.4,N
1679480895.5,286046999.6,N
1679480915.3,286046996.8,N
1679480935.1,286046994.9,Y
1679480955.9,286046996.9,P
1679480975.7,286046996.6,P
1679480995.5,286046996.8,P
1679481015.4,286046997.8,Y
1679481035.2,286046998.3,P
1679481055.0,286046999.0,N
1679481055.9,286046999.0,N
1679481075.8,286046996.9,Y
1679481095.6,286046998.2,P
1679481115.4,286046998.9,P
1679481135.3,286046998.8,P
1679481155.1,286046997.1,Y
1679481175.8,286046999.4,P
1679481195.7,286046999.5,N
1679481215.5,286046996.9,P
1679481235.3,286046996.8,Y
1679481255.2,286046999.5,P
1679481275.0,286046996.9,P
1679481275.9,286046996.9,N
1679481295.8,286046997.2,N
1679481315.6,286046997.8,N
1679481335.4,286046995.7,Y
1679481355.3,286046996.6,P
1679481375.1,286046997.6,P
1679481376.0,286046997.6,P
1679481395.8,286046997.7,Y
1679481415.7,286047001.2,P
1679481435.5,286046998.4,N
1679481455.3,286046998.8,N
1679481475.2,286046998.7,N
1679481495.9,286046998.4,N
1679481515.7,286046999.4,N
1679481535.6,286046999.2,N
1679481555.4,286046999.0,N
1679481575.2,286046996.5,Y
1679481595.1,286046999.1,P
1679481596.0,286046999.1,P
1679481615.8,286046999.3,P
1679481635.6,286046996.7,Y
1679481655.5,286046999.1,P
1679481675.3,286046996.7,P
1679481695.1,286046997.3,N
1679481715.9,286046997.6,N
1679481735.7,286046995.1,Y
1679481755.5,286046996.8,P
1679481775.4,286046997.0,P
1679481795.2,286046998.0,P
1679481815.0,286046995.1,Y
1679481815.9,286046995.1,P
1679481835.8,286046997.0,N
1679481855.6,286046997.3,N
1679481875.4,286046995.0,Y
1679481895.3,286047001.0,P
1679481915.1,286046998.3,N
1679481935.8,286046999.6,N
1679481955.7,286046996.8,N
1679481975.5,286046997.8,N
1679481995.3,286046995.2,Y
1679482015.2,286046996.7,P
1679482035.0,286046997.5,P
1679482035.9,286046997.5,P
1679482055.7,286046995.2,Y
1679482075.6,286046999.2,P
1679482095.4,286046996.9,P
1679482115.2,286046997.3,N
1679482135.1,286046997.6,N
1679482136.0,286046997.6,Y
1679482155.8,286046999.4,P
1679482175.6,286046999.2,N
1679482195.5,286046996.8,P
1679482215.3,286046997.3,N
1679482235.2,286046995.3,Y
1679482255.9,286046997.8,P
1679482275.7,286046997.4,P
1679482295.5,286046994.9,P
1679482315.4,286046995.2,Y
1679482335.2,286046997.1,P
1679482385.1,286046997.9,E
1679482395.9,286046997.4,N
1679482415.7,286046996.9,P
1679482435.6,286046997.4,P
1679482455.4,286046997.9,Y
1679482475.2,286046998.2,P
1679482495.1,286046999.0,N
1679482496.0,286046999.0,N
1679482515.8,286046996.9,Y
1679482535.6,286046999.3,P
1679482555.5,286046999.6,N
1679482575.3,286046997.3,P
1679482595.1,286046996.8,Y
1679482615.9,286046996.5,P
1679482635.7,286046997.4,N
1679482655.5,286046998.0,N
1679482675.4,286046995.1,Y
1679482695.2,286046999.2,P
1679482715.0,286046997.3,P
1679482715.9,286046997.3,P
1679482735.8,286046997.6,Y
1679482755.6,286046999.2,P
1679482775.4,286046996.9,P
1679482795.3,286046997.5,N
