#timestamp,LO_Frequency,Hit,StdDev 
1679511615.6,286047002.6,N
1679511635.5,286047002.8,N
1679511655.3,286047002.2,N
1679511675.1,286047002.1,N
1679511695.9,286047002.6,N
1679511715.7,286047001.5,N
1679511735.5,286047001.6,N
1679511755.4,286047001.3,N
1679511775.2,286047001.4,N
1679511795.0,286047004.0,Y
1679511795.9,286047004.0,P
1679511815.8,286047002.2,N
1679511835.6,286047002.2,N
1679511855.4,286047002.5,N
1679511875.3,286046999.8,N
1679511895.1,286047002.5,N
1679511915.8,286047002.0,N
1679511935.7,286047001.4,N
1679511955.5,286047004.3,Y
1679511975.3,286046999.9,P
1679511995.2,286047002.4,N
1679512015.0,286047000.2,N
1679512015.9,286047000.2,N
1679512035.7,286046999.9,N
1679512055.6,286047002.8,N
1679512075.4,286047002.3,N
1679512095.2,286047002.5,N
1679512115.1,286047002.2,N
1679512116.0,286047002.2,N
1679512135.8,286047002.4,N
1679512155.6,286047002.0,N
1679512175.5,286047002.5,N
1679512195.3,286047002.1,N
1679512215.1,286047001.9,N
1679512235.9,286047001.5,N
1679512255.7,286047001.5,N
1679512275.5,286047004.4,Y
1679512295.4,286047000.1,P
1679512315.2,286047002.4,N
1679512335.0,286047002.6,N
1679512335.9,286047002.6,N
1679512355.8,286047002.1,N
1679512375.6,286047001.6,N
1679512395.4,286047001.9,N
1679512415.3,286047002.4,Y
1679512435.1,286047000.7,P
1679512455.8,286047000.6,N
1679512475.7,286047000.0,N
1679512495.5,286047000.0,N
1679512515.3,286046999.8,N
1679512535.2,286047000.6,N
1679512555.9,286047000.3,N
1679512575.7,286047002.8,Y
1679512595.6,286047000.2,P
1679512615.4,286047000.6,P
1679512635.2,286047000.5,N
1679512655.1,286046999.9,N
1679512656.0,286046999.9,N
1679512675.8,286047000.1,N
1679512695.6,286047000.2,N
1679512715.5,286047000.1,N
1679512735.3,286046999.7,N
1679512755.1,286047002.7,Y
1679512775.9,286047002.8,P
1679512795.7,286047002.4,N
1679512815.5,286047002.3,N
1679512835.4,286047002.3,N
1679512855.2,286047002.2,N
1679512875.0,286047002.4,N
1679512875.9,286047002.4,N
1679512895.8,286047002.7,Y
1679512915.6,286047000.8,P
1679512935.4,286047000.3,N
1679512955.3,286047000.9,N
1679512975.1,286046999.7,N
1679512995.8,286047000.0,N
1679513015.7,286047000.2,N
1679513035.5,286047002.7,Y
1679513055.3,286047002.8,P
1679513075.2,286047002.8,N
1679513095.0,286047000.2,N
1679513095.9,286047000.2,N
1679513115.7,286047002.0,N
1679513135.6,286047002.3,N
1679513155.4,286047001.6,N
1679513175.2,286047002.1,N
1679513195.1,286047002.3,N
1679513196.0,286047002.3,N
1679513215.8,286047002.0,N
1679513235.6,286047001.5,N
1679513255.5,286047001.8,N
1679513275.3,286047004.3,Y
1679513295.1,286047002.3,P
1679513315.9,286047002.6,P
1679513335.7,286047002.7,P
1679513355.5,286047002.4,Y
1679513375.4,286046998.3,P
1679513395.2,286046998.6,N
1679513415.0,286046998.6,N
1679513415.9,286046998.6,N
1679513435.8,286046998.5,N
1679513455.6,286047001.2,N
1679513475.4,286047001.0,N
1679513495.3,286047001.0,N
1679513515.1,286047000.6,N
1679513535.8,286047000.4,N
1679513555.7,286047001.0,N
1679513575.5,286047000.4,N
1679513595.3,286047001.0,N
1679513615.2,286046999.8,N
1679513635.9,286047002.8,N
1679513655.7,286046999.9,N
1679513675.6,286047002.4,N
1679513695.4,286047002.7,N
1679513715.2,286046999.9,N
1679513735.1,286047002.3,N
1679513736.0,286047002.3,N
1679513755.8,286047002.0,N
1679513775.6,286047002.0,N
1679513795.5,286047002.8,N
1679513815.3,286047002.0,N
1679513835.1,286047002.5,N
1679513855.9,286047001.3,N
1679513875.7,286047001.6,N
1679513895.5,286047001.7,N
1679513915.4,286047004.2,N
1679513935.2,286047004.2,N
1679513955.0,286047003.6,N
1679513955.9,286047003.6,N
1679513975.8,286047004.1,N
1679513995.6,286047003.8,N
1679514015.4,286047003.2,N
1679514035.3,286047003.1,N
1679514055.1,286047003.1,N
1679514056.0,286047003.1,N
1679514075.8,286047003.1,N
1679514095.7,286047003.4,N
1679514115.5,286047002.9,N
1679514135.3,286047005.4,Y
1679514155.2,286047001.6,P
1679514175.9,286047001.6,P
1679514195.7,286047001.8,P
1679514215.6,286047004.3,Y
1679514235.4,286047002.4,P
1679514255.2,286047002.5,P
1679514275.1,286047002.8,P
1679514276.0,286047002.8,Y
1679514295.8,286047001.2,P
1679514315.6,286046998.1,P
1679514335.5,286047000.9,N
1679514355.3,286047001.2,N
1679514375.1,286047001.0,N
1679514395.9,286047000.5,N
1679514415.7,286047000.5,N
1679514435.5,286047000.6,N
1679514455.4,286047000.3,N
1679514475.2,286046999.8,N
1679514495.0,286047000.6,N
1679514495.9,286047000.6,N
1679514515.8,286047000.2,N
1679514535.6,286046999.7,N
1679514555.4,286047002.4,N
1679514575.3,286047002.5,N
1679514595.1,286047002.1,N
1679514596.0,286047002.1,N
1679514615.8,286047001.8,N
1679514635.7,286047002.1,N
1679514655.5,286047001.4,N
1679514675.3,286047001.9,N
1679514695.2,286047004.4,Y
1679514715.9,286047002.7,P
1679514735.7,286047002.0,N
1679514755.6,286047004.4,P
1679514775.4,286047001.8,N
1679514795.2,286047001.7,N
1679514815.1,286047004.0,Y
1679514816.0,286047004.0,P
1679514835.8,286047000.2,N
1679514855.6,286046999.7,N
1679514875.5,286047002.8,N
1679514895.3,286047002.7,N
1679514915.1,286047002.5,N
1679514935.9,286047002.3,N
1679514955.7,286047002.8,N
1679514975.5,286047002.2,N
1679514995.4,286047002.1,N
1679515015.2,286047001.9,N
1679515035.0,286047001.9,N
1679515035.9,286047001.9,N
1679515055.8,286047001.7,N
1679515075.6,286047001.7,N
1679515095.4,286047002.1,N
1679515115.3,286047001.3,N
1679515135.1,286047003.8,Y
1679515155.8,286047000.2,P
1679515175.7,286046999.9,N
1679515195.5,286047002.3,N
