#timestamp,LO_Frequency,Hit,StdDev 
1620612015.7,286047005.0,P
1620612035.5,286047005.0,N
1620612055.3,286047007.1,P
1620612075.2,286047004.6,N
1620612095.0,286047002.9,N
1620612095.9,286047002.9,N
1620612115.8,286047004.9,N
1620612135.6,286047007.6,Y
1620612155.4,286047000.1,P
1620612175.3,286047000.1,N
1620612195.1,286047002.6,N
1620612215.8,286046999.7,N
1620612235.7,286047000.5,N
1620612255.5,286047001.0,N
1620612275.4,286047000.6,N
1620612295.2,286046999.8,N
1620612315.0,286047000.4,N
1620612315.9,286047000.4,N
1620612335.8,286047000.5,N
1620612355.6,286047000.0,N
1620612375.4,286047001.8,N
1620612395.3,286047003.5,N
1620612415.1,286047002.9,N
1620612435.9,286047003.4,N
1620612455.7,286047004.0,N
1620612475.5,286047001.4,N
1620612495.4,286047002.5,N
1620612515.2,286046999.8,N
1620612535.1,286047000.2,N
1620612536.0,286047000.2,N
1620612555.8,286047002.3,N
1620612575.6,286047004.4,Y
1620612595.5,286047000.6,P
1620612615.3,286047000.6,N
1620612635.1,286047001.2,P
1620612655.9,286046998.6,Y
1620612675.7,286046999.2,P
1620612695.6,286046999.5,N
1620612715.4,286046998.6,N
1620612735.2,286046999.3,N
1620612755.1,286046998.4,N
1620612756.0,286046998.4,N
1620612805.9,286047001.2,E
1620612815.8,286046999.5,N
1620612835.6,286046997.4,P
1620612855.4,286046996.7,P
1620612875.3,286046998.6,N
1620612895.1,286047001.2,N
1620612915.9,286047000.8,N
1620612935.7,286047002.0,N
1620612955.5,286047001.8,N
1620612975.4,286047002.0,N
1620612995.2,286047001.8,N
1620613015.0,286047003.6,N
1620613016.0,286047003.6,N
1620613035.8,286047005.6,N
1620613055.6,286047003.1,N
1620613075.5,286047005.6,N
1620613095.3,286047003.3,N
1620613115.1,286047002.2,N
1620613135.9,286047004.8,N
1620613155.7,286047003.2,N
1620613175.6,286047002.1,N
1620613195.4,286047002.7,N
1620613215.2,286047001.0,N
1620613235.1,286047002.1,N
1620613236.0,286047002.1,N
1620613255.8,286047001.7,N
1620613275.6,286047004.7,N
1620613295.5,286047005.3,N
1620613315.3,286047006.7,Y
1620613335.2,286047003.3,P
1620613355.9,286047002.9,P
1620613375.7,286047003.8,P
1620613395.6,286047003.8,Y
1620613415.4,286047002.1,P
1620613435.3,286047000.1,N
1620613455.1,286046999.7,N
1620613456.0,286046999.7,N
1620613475.8,286047002.3,N
1620613495.7,286047000.1,N
1620613515.5,286046998.3,N
1620613535.4,286046999.6,N
1620613555.2,286047001.1,N
1620613575.0,286046998.4,N
1620613575.9,286046998.4,N
1620613595.8,286046996.6,N
1620613615.6,286046999.5,N
1620613635.4,286047001.2,N
1620613655.3,286046999.1,N
1620613675.1,286046998.2,N
1620613695.9,286046999.3,N
1620613715.7,286046998.9,N
1620613735.5,286046998.3,N
1620613755.4,286046998.8,N
1620613775.2,286046998.3,N
1620613795.0,286047000.7,N
1620613796.0,286047000.7,N
1620613815.8,286046999.6,N
1620613835.6,286046999.4,N
1620613855.5,286047000.6,N
1620613875.3,286046999.7,N
1620613895.1,286047000.5,N
1620613915.9,286046998.4,N
1620613935.7,286046998.1,N
1620613955.6,286047000.0,N
1620613975.4,286047000.0,N
1620613995.2,286047001.0,N
1620614015.1,286046999.8,N
1620614016.0,286046999.8,N
1620614035.8,286047000.9,N
1620614055.7,286046998.4,N
1620614075.5,286047000.2,N
1620614095.3,286046999.9,N
1620614115.2,286047002.3,N
1620614135.0,286046999.9,N
1620614135.9,286046999.9,N
1620614155.7,286046999.7,N
1620614175.6,286047002.5,N
1620614195.4,286047001.4,N
1620614215.3,286047005.7,Y
1620614235.1,286047003.1,P
1620614255.8,286047002.0,N
1620614275.7,286047002.1,N
1620614295.5,286047002.1,N
1620614315.4,286047000.0,N
1620614335.2,286047001.8,N
1620614355.0,286047002.0,N
1620614355.9,286047002.0,N
1620614375.8,286047003.5,Y
1620614395.6,286047000.7,P
1620614415.5,286046998.2,P
1620614435.3,286046998.5,N
1620614455.1,286046998.1,N
1620614475.9,286046998.7,N
1620614495.7,286047001.8,N
1620614515.6,286047001.5,N
1620614535.4,286047000.9,N
1620614555.2,286046998.7,N
1620614575.1,286047000.7,N
1620614576.0,286047000.7,N
1620614595.8,286046998.9,N
1620614615.6,286046998.2,N
1620614635.5,286047000.7,N
1620614655.3,286047002.7,N
1620614675.2,286046999.8,N
1620614695.9,286047001.3,N
1620614715.7,286047003.8,N
1620614735.6,286047001.4,N
1620614755.4,286047000.3,N
1620614775.2,286047002.5,N
1620614795.1,286046999.9,N
1620614796.0,286046999.9,N
1620614815.8,286047001.5,N
1620614835.7,286047003.5,N
1620614855.5,286047003.4,N
1620614875.3,286047002.2,N
1620614895.2,286047001.8,N
1620614915.0,286047002.0,N
1620614915.9,286047002.0,N
1620614935.8,286047004.1,N
1620614955.6,286047005.3,Y
1620614975.4,286043547.6,P
1620614995.3,286047002.0,N
1620615015.1,286047002.4,N
1620615035.8,286047004.2,N
1620615055.7,286047001.7,N
1620615075.5,286047001.8,N
1620615095.4,286047004.2,N
1620615115.2,286047005.3,N
1620615135.0,286047005.7,N
1620615135.9,286047005.7,N
1620615155.8,286047005.0,N
1620615175.6,286047004.5,N
1620615195.4,286047007.3,N
1620615215.3,286047007.3,N
1620615235.1,286047008.0,N
1620615255.9,286047008.1,N
1620615275.7,286047008.7,N
1620615295.5,286047007.9,N
1620615315.4,286047007.9,N
1620615335.2,286047007.9,N
1620615355.1,286047007.4,N
1620615356.0,286047007.4,N
1620615375.8,286047006.9,N
1620615395.6,286047005.4,N
1620615415.5,286047006.4,N
1620615435.3,286047006.8,N
1620615455.1,286047006.5,N
1620615475.9,286047008.1,N
1620615495.7,286047006.5,N
1620615515.6,286047010.4,N
1620615535.4,286047010.0,N
1620615555.2,286047007.7,Y
1620615575.1,286047001.9,P
1620615576.0,286047001.9,N
1620615595.8,286047005.9,N
