# file name; noise; peak f.; mag.; duration
20210510040034666_ZVPP-R7_snap.fits;7.15751;26515.1;4.02286;0
20210510040134741_ZVPP-R7_snap.fits;6.51886;26538.6;4.90972;0
20210510040234816_ZVPP-R7_snap.fits;6.01487;26475.6;4.6264;0
20210510040334890_ZVPP-R7_snap.fits;6.11976;26529.8;4.8942;0
20210510040518997_ZVPP-R7_met.fits;7.06233;26482.9;16.807;0.170667
20210510040434965_ZVPP-R7_snap.fits;5.54361;26460.9;5.18134;0
20210510040535040_ZVPP-R7_snap.fits;6.28605;26519.5;6.59503;0
20210510040635114_ZVPP-R7_snap.fits;6.45055;26519.5;4.51929;0
20210510040735189_ZVPP-R7_snap.fits;6.52465;26466.8;5.19601;0
20210510040835264_ZVPP-R7_snap.fits;6.44084;26531.2;6.153;0
20210510040935338_ZVPP-R7_snap.fits;6.70362;26541.5;6.3998;0
20210510041035413_ZVPP-R7_snap.fits;6.55377;26502;6.57918;0
20210510041135488_ZVPP-R7_snap.fits;6.86115;26519.5;7.62567;0
20210510041235562_ZVPP-R7_snap.fits;5.77514;26507.8;5.49588;0
20210510041335637_ZVPP-R7_snap.fits;6.17956;26547.4;4.53627;0
20210510041435712_ZVPP-R7_snap.fits;5.3795;26465.3;5.75986;0
20210510041535786_ZVPP-R7_snap.fits;6.6807;26480;5.27601;0
20210510041635861_ZVPP-R7_snap.fits;5.52452;26475.6;6.2165;0
20210510041822698_ZVPP-R7_met.fits;5.38979;26497.6;18.2528;0.512
20210510041735936_ZVPP-R7_snap.fits;5.51529;26472.7;6.89747;0
20210510041836010_ZVPP-R7_snap.fits;6.33099;26475.6;5.29163;0
20210510042009877_ZVPP-R7_met.fits;6.40814;26497.6;28.8839;0.170667
20210510041936085_ZVPP-R7_snap.fits;5.66101;26497.6;4.7665;0
20210510042036160_ZVPP-R7_snap.fits;5.26013;26497.6;5.15071;0
20210510042136234_ZVPP-R7_snap.fits;6.5843;26453.6;5.91185;0
20210510042236309_ZVPP-R7_snap.fits;6.01618;26512.2;6.49925;0
20210510042336384_ZVPP-R7_snap.fits;6.12221;26493.2;5.05387;0
20210510042436458_ZVPP-R7_snap.fits;6.2846;26540;5.94691;0
20210510042536533_ZVPP-R7_snap.fits;6.60237;26534.2;4.86235;0
20210510042716885_ZVPP-R7_met.fits;6.57651;26497.6;16.6899;0.341333
20210510042636608_ZVPP-R7_snap.fits;6.33866;26491.7;4.593;0
20210510042736682_ZVPP-R7_snap.fits;6.27024;26534.2;5.14571;0
20210510042836757_ZVPP-R7_snap.fits;5.87533;26543;5.12196;0
20210510042946048_ZVPP-R7_met.fits;6.13782;26521;28.5319;0.170667
20210510042936832_ZVPP-R7_snap.fits;6.04731;26528.3;4.53672;0
20210510043036906_ZVPP-R7_snap.fits;6.16495;26531.2;5.79983;0
20210510043136981_ZVPP-R7_snap.fits;6.6091;26453.6;4.88672;0
20210510043237056_ZVPP-R7_snap.fits;5.95195;26485.8;4.97194;0
20210510043337130_ZVPP-R7_snap.fits;6.19016;26513.7;5.22376;0
20210510043437205_ZVPP-R7_snap.fits;6.92014;26504.9;5.05415;0
20210510043537280_ZVPP-R7_snap.fits;6.33401;26488.8;3.95923;0
20210510043637354_ZVPP-R7_snap.fits;6.2755;26509.3;3.94843;0
20210510043737429_ZVPP-R7_snap.fits;6.73671;26510.7;4.7429;0
20210510043933312_ZVPP-R7_met.fits;7.08355;26500.5;19.2341;0.512
20210510043837504_ZVPP-R7_snap.fits;6.74616;26475.6;5.79901;0
20210510043937578_ZVPP-R7_snap.fits;6.79559;26488.8;4.52345;0
20210510044037653_ZVPP-R7_snap.fits;5.42096;26534.2;6.21215;0
20210510044137728_ZVPP-R7_snap.fits;6.37521;26478.5;5.13885;0
20210510044237802_ZVPP-R7_snap.fits;6.77238;26512.2;5.0063;0
20210510044337877_ZVPP-R7_snap.fits;6.44881;26502;5.42951;0
20210510044437952_ZVPP-R7_snap.fits;5.95308;26525.4;5.05057;0
20210510044538026_ZVPP-R7_snap.fits;5.90075;26460.9;4.1336;0
20210510044638101_ZVPP-R7_snap.fits;7.17139;26504.9;4.89141;0
20210510044738176_ZVPP-R7_snap.fits;5.63705;26513.7;4.58819;0
20210510044838250_ZVPP-R7_snap.fits;6.05837;26453.6;5.70271;0
20210510044938325_ZVPP-R7_snap.fits;5.59764;26456.5;4.41849;0
20210510045038400_ZVPP-R7_snap.fits;5.44516;26521;4.95524;0
20210510045138474_ZVPP-R7_snap.fits;6.17455;26466.8;6.01236;0
20210510045238549_ZVPP-R7_snap.fits;6.53739;26543;6.22968;0
20210510045338624_ZVPP-R7_snap.fits;7.06572;26449.2;5.7933;0
20210510045438698_ZVPP-R7_snap.fits;5.83175;26456.5;5.95169;0
20210510045538773_ZVPP-R7_snap.fits;5.80361;26493.2;7.14621;0
20210510045721514_ZVPP-R7_met.fits;6.75267;26491.7;51.3793;0.341333
20210510045638848_ZVPP-R7_snap.fits;6.23233;26482.9;6.3654;0
20210510045738922_ZVPP-R7_snap.fits;6.52614;26460.9;4.78002;0
20210510045905450_ZVPP-R7_met.fits;6.22325;26512.2;15.5492;0.170667
20210510045838997_ZVPP-R7_snap.fits;6.60929;26519.5;4.8359;0
20210510045939072_ZVPP-R7_snap.fits;6.73665;26469.7;5.72783;0
