# file name; noise; peak f.; mag.; duration
20210510210050752_ZVPP-R7_snap.fits;48.6247;26500.5;35.9874;0
20210510210150826_ZVPP-R7_snap.fits;47.8713;26466.8;43.0583;0
20210510210250901_ZVPP-R7_snap.fits;53.4451;26543;49.3889;0
20210510210350976_ZVPP-R7_snap.fits;40.0597;26497.6;29.3721;0
20210510210451050_ZVPP-R7_snap.fits;48.0348;26494.6;27.325;0
20210510210551125_ZVPP-R7_snap.fits;51.331;26463.9;51.0299;0
20210510210651200_ZVPP-R7_snap.fits;43.6747;26507.8;38.6413;0
20210510210751274_ZVPP-R7_snap.fits;49.7407;26529.8;34.1934;0
20210510210851349_ZVPP-R7_snap.fits;45.1951;26469.7;33.8349;0
20210510210951424_ZVPP-R7_snap.fits;48.9376;26475.6;43.0472;0
20210510211051498_ZVPP-R7_snap.fits;46.0477;26482.9;50.7193;0
20210510211151573_ZVPP-R7_snap.fits;44.9396;26468.3;47.8324;0
20210510211251648_ZVPP-R7_snap.fits;45.1141;26512.2;42.0613;0
20210510211351722_ZVPP-R7_snap.fits;48.6273;26510.7;50.3823;0
20210510211451797_ZVPP-R7_snap.fits;43.5397;26480;45.9372;0
20210510211551872_ZVPP-R7_snap.fits;49.6843;26466.8;34.2632;0
20210510211651946_ZVPP-R7_snap.fits;59.7895;26502;47.0123;0
20210510211752021_ZVPP-R7_snap.fits;43.8354;26481.4;48.7723;0
20210510211852096_ZVPP-R7_snap.fits;51.8362;26534.2;50.7907;0
20210510211952170_ZVPP-R7_snap.fits;50.0458;26512.2;48.6696;0
20210510212052245_ZVPP-R7_snap.fits;50.6762;26512.2;46.0808;0
20210510212152320_ZVPP-R7_snap.fits;53.3078;26537.1;48.4275;0
20210510212252394_ZVPP-R7_snap.fits;44.3313;26481.4;36.2668;0
20210510212352469_ZVPP-R7_snap.fits;47.7223;26504.9;49.7752;0
20210510212452544_ZVPP-R7_snap.fits;43.2366;26532.7;43.1227;0
20210510212552618_ZVPP-R7_snap.fits;43.6187;26504.9;40.1829;0
20210510212652693_ZVPP-R7_snap.fits;49.2159;26491.7;43.4555;0
20210510212752768_ZVPP-R7_snap.fits;51.4026;26484.4;38.4826;0
20210510212852842_ZVPP-R7_snap.fits;45.1377;26528.3;32.2901;0
20210510212952917_ZVPP-R7_snap.fits;52.5109;26477.1;38.9373;0
20210510213052992_ZVPP-R7_snap.fits;48.4627;26468.3;39.3136;0
20210510213153066_ZVPP-R7_snap.fits;46.1064;26475.6;34.7034;0
20210510213253141_ZVPP-R7_snap.fits;42.4824;26463.9;39.7746;0
20210510213353216_ZVPP-R7_snap.fits;39.4402;26506.3;40.7887;0
20210510213453290_ZVPP-R7_snap.fits;54.19;26491.7;42.9775;0
20210510213553365_ZVPP-R7_snap.fits;49.1587;26453.6;50.0212;0
20210510213653440_ZVPP-R7_snap.fits;40.2551;26458;42.5438;0
20210510213753514_ZVPP-R7_snap.fits;49.8368;26503.4;36.3554;0
20210510213853589_ZVPP-R7_snap.fits;44.791;26463.9;44.5843;0
20210510213953664_ZVPP-R7_snap.fits;45.4119;26529.8;33.7101;0
20210510214053738_ZVPP-R7_snap.fits;44.5668;26459.5;32.8185;0
20210510214153813_ZVPP-R7_snap.fits;45.187;26472.7;38.216;0
20210510214253888_ZVPP-R7_snap.fits;45.6084;26537.1;46.149;0
20210510214353962_ZVPP-R7_snap.fits;49.0896;26453.6;43.223;0
20210510214454037_ZVPP-R7_snap.fits;50.3274;26535.6;42.7967;0
20210510214554112_ZVPP-R7_snap.fits;46.9134;26535.6;45.2144;0
20210510214654186_ZVPP-R7_snap.fits;41.9425;26459.5;35.1692;0
20210510214754261_ZVPP-R7_snap.fits;47.4327;26540;46.1788;0
20210510214854336_ZVPP-R7_snap.fits;53.5428;26537.1;40.6591;0
20210510214954410_ZVPP-R7_snap.fits;48.904;26455.1;37.3392;0
20210510215054485_ZVPP-R7_snap.fits;48.3324;26488.8;50.7433;0
20210510215154560_ZVPP-R7_snap.fits;47.0875;26485.8;43.4111;0
20210510215254634_ZVPP-R7_snap.fits;47.5885;26481.4;39.3734;0
20210510215354709_ZVPP-R7_snap.fits;54.6751;26456.5;40.6552;0
20210510215454784_ZVPP-R7_snap.fits;46.3671;26541.5;38.4749;0
20210510215554858_ZVPP-R7_snap.fits;48.5504;26456.5;41.0507;0
20210510215654933_ZVPP-R7_snap.fits;40.0722;26523.9;40.5908;0
20210510215755008_ZVPP-R7_snap.fits;43.4944;26537.1;49.9067;0
20210510215855082_ZVPP-R7_snap.fits;42.8286;26449.2;41.9854;0
20210510215955157_ZVPP-R7_snap.fits;47.0292;26513.7;41.8554;0
