# file name; noise; peak f.; mag.; duration
20210510130014912_ZVPP-R7_snap.fits;6.52971;26493.2;5.82772;0
20210510130114986_ZVPP-R7_snap.fits;7.50545;26535.6;6.33824;0
20210510130215061_ZVPP-R7_snap.fits;5.95085;26537.1;5.38799;0
20210510130315136_ZVPP-R7_snap.fits;7.17516;26518.1;5.29176;0
20210510130411968_ZVPP-R7_met.fits;6.20233;26494.6;21.6383;0.853333
20210510130415210_ZVPP-R7_snap.fits;6.68113;26465.3;5.59239;0
20210510130515285_ZVPP-R7_snap.fits;6.19519;26526.9;5.37154;0
20210510130615360_ZVPP-R7_snap.fits;7.89895;26503.4;5.26514;0
20210510130715434_ZVPP-R7_snap.fits;7.13104;26513.7;5.71333;0
20210510130815509_ZVPP-R7_snap.fits;6.81136;26529.8;6.14325;0
20210510130915584_ZVPP-R7_snap.fits;6.51328;26468.3;4.6758;0
20210510131015658_ZVPP-R7_snap.fits;5.96344;26500.5;6.33983;0
20210510131115733_ZVPP-R7_snap.fits;7.7235;26497.6;4.7711;0
20210510131215808_ZVPP-R7_snap.fits;10.5534;26541.5;9.02302;0
20210510131315882_ZVPP-R7_snap.fits;8.35091;26452.1;8.39912;0
20210510131415957_ZVPP-R7_snap.fits;9.35788;26471.2;5.92694;0
20210510131516032_ZVPP-R7_snap.fits;10.5434;26494.6;8.47043;0
20210510131616106_ZVPP-R7_snap.fits;9.32759;26453.6;9.28598;0
20210510131716181_ZVPP-R7_snap.fits;8.5632;26482.9;6.59498;0
20210510131824106_ZVPP-R7_met.fits;10.5859;26496.1;28.9976;0.170667
20210510131816256_ZVPP-R7_snap.fits;9.32974;26509.3;8.94056;0
20210510131916330_ZVPP-R7_snap.fits;10.5056;26503.4;7.63446;0
20210510132059754_ZVPP-R7_met.fits;10.1665;26502;38.9043;0.341333
20210510132016405_ZVPP-R7_snap.fits;10.9698;26493.2;12.1421;0
20210510132116480_ZVPP-R7_snap.fits;9.03286;26490.2;9.11265;0
20210510132216554_ZVPP-R7_snap.fits;10.3421;26491.7;8.73497;0
20210510132316629_ZVPP-R7_snap.fits;10.1618;26541.5;7.23454;0
20210510132416704_ZVPP-R7_snap.fits;7.86144;26484.4;9.77617;0
20210510132516778_ZVPP-R7_snap.fits;11.1093;26529.8;8.569;0
20210510132616853_ZVPP-R7_snap.fits;9.57399;26463.9;10.3257;0
20210510132716928_ZVPP-R7_snap.fits;10.0965;26475.6;5.66777;0
20210510132817002_ZVPP-R7_snap.fits;9.27976;26522.5;8.08589;0
20210510132917077_ZVPP-R7_snap.fits;9.3241;26545.9;9.02827;0
20210510133017152_ZVPP-R7_snap.fits;8.38555;26528.3;8.20233;0
20210510133117226_ZVPP-R7_snap.fits;11.3994;26545.9;7.92807;0
20210510133217301_ZVPP-R7_snap.fits;10.5637;26449.2;10.2999;0
20210510133317376_ZVPP-R7_snap.fits;8.92849;26512.2;9.56349;0
20210510133417450_ZVPP-R7_snap.fits;9.21154;26528.3;7.57856;0
20210510133517525_ZVPP-R7_snap.fits;8.82511;26484.4;7.81289;0
20210510133617600_ZVPP-R7_snap.fits;6.0954;26516.6;4.20694;0
20210510133717674_ZVPP-R7_snap.fits;6.3674;26460.9;6.17833;0
20210510133817749_ZVPP-R7_snap.fits;6.12411;26522.5;5.05007;0
20210510133917824_ZVPP-R7_snap.fits;6.78769;26449.2;7.15936;0
20210510134017898_ZVPP-R7_snap.fits;6.7853;26455.1;7.22411;0
20210510134117973_ZVPP-R7_snap.fits;6.37385;26513.7;6.18444;0
20210510134218048_ZVPP-R7_snap.fits;7.69413;26471.2;5.93784;0
20210510134318122_ZVPP-R7_snap.fits;7.35071;26475.6;5.48021;0
20210510134418197_ZVPP-R7_snap.fits;7.38653;26482.9;5.82713;0
20210510134518272_ZVPP-R7_snap.fits;5.62213;26512.2;4.3603;0
20210510134635754_ZVPP-R7_met.fits;5.73336;26507.8;11.4808;2.73067
20210510134618346_ZVPP-R7_snap.fits;6.5072;26529.8;5.8814;0
20210510134718421_ZVPP-R7_snap.fits;7.84113;26532.7;6.61911;0
20210510134818496_ZVPP-R7_snap.fits;7.57726;26507.8;6.22285;0
20210510134918570_ZVPP-R7_snap.fits;6.91699;26503.4;5.68246;0
20210510135018645_ZVPP-R7_snap.fits;7.15566;26513.7;6.04413;0
20210510135118720_ZVPP-R7_snap.fits;6.08312;26456.5;5.69904;0
20210510135218794_ZVPP-R7_snap.fits;6.75143;26502;5.43871;0
20210510135318869_ZVPP-R7_snap.fits;6.68851;26507.8;4.59802;0
20210510135418944_ZVPP-R7_snap.fits;6.60084;26460.9;5.71018;0
20210510135519018_ZVPP-R7_snap.fits;6.06392;26519.5;5.76607;0
20210510135708586_ZVPP-R7_met.fits;7.40245;26510.7;31.5907;1.36533
20210510135619093_ZVPP-R7_snap.fits;6.6579;26512.2;4.91896;0
20210510135719168_ZVPP-R7_snap.fits;5.67389;26449.2;4.22776;0
20210510135819242_ZVPP-R7_snap.fits;6.56044;26480;6.69595;0
20210510135921024_ZVPP-R7_met.fits;6.56384;26506.3;14.0845;0.170667
20210510135919317_ZVPP-R7_snap.fits;7.79048;26493.2;6.3933;0
