#timestamp,LO_Frequency,Hit,StdDev 
1620648015.3,286047001.6,N
1620648035.1,286046999.8,N
1620648055.9,286047000.1,N
1620648075.7,286047002.2,N
1620648095.6,286047001.7,N
1620648115.4,286047001.5,N
1620648135.2,286047001.4,N
1620648155.1,286047002.4,N
1620648156.0,286047002.4,N
1620648175.8,286047002.6,N
1620648195.6,286047000.0,N
1620648215.5,286047002.3,N
1620648235.3,286047000.4,N
1620648255.2,286047002.2,N
1620648275.9,286047002.5,N
1620648295.7,286047002.7,N
1620648315.6,286046999.9,N
1620648335.4,286047002.3,N
1620648355.2,286047001.2,N
1620648375.1,286046998.3,N
1620648376.0,286046998.3,N
1620648395.8,286046999.2,N
1620648415.7,286047000.5,N
1620648435.5,286046996.7,N
1620648455.3,286046996.6,N
1620648475.2,286046996.9,N
1620648495.0,286046999.2,N
1620648495.9,286046999.2,N
1620648515.7,286046997.8,N
1620648535.6,286046996.6,N
1620648555.4,286046995.5,N
1620648575.3,286046995.2,N
1620648595.1,286046996.2,N
1620648615.8,286046994.1,N
1620648635.7,286046993.3,N
1620648655.5,286046994.8,N
1620648675.4,286046992.4,N
1620648695.2,286046992.6,N
1620648715.0,286046992.7,N
1620648715.9,286046992.7,N
1620648735.8,286046992.8,N
1620648755.6,286046993.1,N
1620648775.4,286046990.5,N
1620648795.3,286046990.4,N
1620648815.1,286046991.4,N
1620648835.9,286046988.9,Y
1620648855.7,286046994.7,P
1620648875.5,286046992.1,P
1620648895.4,286046992.2,P
1620648915.2,286046992.9,Y
1620648935.0,286046996.6,P
1620648936.0,286046996.6,N
1620648955.8,286046996.9,N
1620648975.6,286046996.5,N
1620648995.5,286046996.6,N
1620649015.3,286046997.3,N
1620649035.1,286046996.8,Y
1620649055.9,286046999.9,P
1620649075.7,286047002.8,N
1620649095.6,286047000.2,N
1620649115.4,286047000.2,N
1620649135.2,286047002.7,N
1620649155.1,286046999.8,N
1620649156.0,286046999.8,N
1620649175.8,286047002.8,N
1620649195.6,286046999.7,N
1620649215.5,286047000.2,N
1620649235.3,286047002.1,N
1620649255.2,286047002.3,N
1620649275.9,286046999.8,N
1620649295.7,286047000.3,N
1620649315.6,286047002.6,N
1620649335.4,286047000.3,N
1620649355.2,286047001.0,N
1620649375.1,286046998.8,N
1620649376.0,286046998.8,N
1620649395.8,286047000.7,N
1620649415.7,286047000.5,N
1620649435.5,286046998.5,N
1620649455.3,286046999.6,N
1620649475.2,286046996.6,N
1620649495.0,286046999.1,N
1620649495.9,286046999.1,N
1620649515.8,286046996.5,N
1620649535.6,286046997.4,N
1620649555.4,286046995.3,N
1620649575.3,286046997.4,N
1620649595.1,286046995.1,N
1620649615.8,286046997.1,N
1620649635.7,286046996.7,N
1620649655.5,286046997.2,N
1620649675.4,286046995.3,N
1620649695.2,286046998.0,N
1620649715.0,286046995.0,N
1620649715.9,286046995.0,N
1620649735.8,286046995.5,N
1620649755.6,286046995.4,N
1620649775.4,286046996.1,N
1620649795.3,286046995.8,N
1620649815.1,286046995.6,N
1620649835.9,286046993.4,Y
1620649855.7,286046995.1,P
1620649875.5,286046996.4,N
1620649895.4,286046995.8,P
1620649915.2,286046996.4,Y
1620649935.0,286046999.0,P
1620649936.0,286046999.0,N
1620649955.8,286046999.2,N
1620649975.6,286046999.4,N
1620649995.5,286046998.9,N
1620650015.3,286046996.9,N
1620650035.1,286046999.0,N
1620650055.9,286046996.9,N
1620650075.7,286046997.7,N
1620650095.6,286046996.7,Y
1620650115.4,286047000.8,P
1620650135.2,286047000.3,N
1620650155.1,286047000.9,N
1620650156.0,286047000.9,N
1620650175.8,286046998.3,N
1620650195.6,286046998.5,N
1620650215.5,286046998.7,N
1620650235.3,286046998.9,N
1620650255.2,286046998.6,N
1620650275.9,286046999.4,N
1620650295.7,286046996.7,Y
1620650315.6,286046999.2,P
1620650335.4,286046998.8,P
1620650355.2,286046999.2,P
1620650375.1,286046999.5,N
1620650376.0,286046999.5,N
1620650395.8,286046997.2,Y
1620650415.7,286046996.9,P
1620650435.5,286046998.4,N
1620650455.3,286046996.6,P
1620650475.2,286046998.9,N
1620650495.0,286046996.7,Y
1620650495.9,286046996.7,P
1620650515.8,286046998.7,N
1620650535.6,286047001.2,N
1620650555.4,286046998.3,N
1620650575.3,286046998.1,N
1620650595.1,286046998.3,N
1620650615.9,286046999.5,N
1620650635.7,286046996.8,N
1620650655.5,286046996.6,N
1620650675.4,286046999.2,N
1620650695.2,286046997.3,N
1620650715.0,286046996.9,N
1620650716.0,286046996.9,N
1620650735.8,286046997.7,N
1620650755.6,286046997.6,N
1620650775.5,286046995.4,Y
1620650795.3,286046998.7,P
1620650815.1,286047001.2,P
1620650835.9,286046998.5,N
1620650855.7,286047000.0,N
1620650875.6,286047001.1,N
1620650895.4,286046998.3,N
1620650915.2,286046999.2,N
1620650935.1,286046999.1,N
1620650936.0,286046999.1,N
1620650955.8,286046996.9,N
1620650975.6,286046997.2,N
1620650995.5,286046997.8,N
1620651015.3,286046997.9,N
1620651035.2,286046997.4,N
1620651055.9,286046996.7,N
1620651075.7,286046997.7,N
1620651095.6,286046995.0,Y
1620651115.4,286046997.2,P
1620651135.2,286046997.3,P
1620651155.1,286046997.4,P
1620651156.0,286046997.4,Y
1620651175.8,286046998.1,P
1620651195.7,286046998.3,P
1620651215.5,286046999.1,P
1620651235.3,286046998.1,Y
1620651255.2,286047000.5,P
1620651275.0,286047001.0,N
1620651275.9,286047001.0,N
1620651295.8,286047000.8,N
1620651345.6,286046998.7,E
1620651355.5,286046998.1,N
1620651375.4,286047001.0,P
1620651395.2,286047001.1,N
1620651415.1,286047001.1,N
1620651416.0,286047001.1,N
1620651435.8,286046998.2,N
1620651455.6,286047001.1,N
1620651475.5,286047000.9,N
1620651495.3,286047001.2,N
1620651515.2,286047000.8,N
1620651535.9,286046998.1,N
1620651555.7,286047000.9,N
1620651575.6,286046998.6,N
1620651595.4,286046998.7,N
