# file name; noise; peak f.; mag.; duration
20210510000016746_ZVPP-R7_snap.fits;6.32927;26449.2;6.70148;0
20210510000116821_ZVPP-R7_snap.fits;6.72191;26455.1;5.8042;0
20210510000240618_ZVPP-R7_met.fits;6.0239;26497.6;18.9524;0.341333
20210510000216896_ZVPP-R7_snap.fits;5.2327;26525.4;5.42436;0
20210510000316970_ZVPP-R7_snap.fits;6.13157;26529.8;4.93608;0
20210510000417045_ZVPP-R7_snap.fits;7.09311;26465.3;4.23759;0
20210510000517120_ZVPP-R7_snap.fits;6.02897;26502;5.34602;0
20210510000617194_ZVPP-R7_snap.fits;7.34124;26535.6;4.90277;0
20210510000717269_ZVPP-R7_snap.fits;6.11016;26482.9;5.15711;0
20210510000817344_ZVPP-R7_snap.fits;6.13206;26472.7;5.89901;0
20210510000917418_ZVPP-R7_snap.fits;5.6194;26458;4.66799;0
20210510001017493_ZVPP-R7_snap.fits;6.49014;26503.4;5.47424;0
20210510001117568_ZVPP-R7_snap.fits;6.09238;26491.7;5.07418;0
20210510001217642_ZVPP-R7_snap.fits;5.5382;26480;4.75478;0
20210510001317717_ZVPP-R7_snap.fits;5.95191;26474.1;5.86216;0
20210510001417792_ZVPP-R7_snap.fits;5.66094;26469.7;5.53521;0
20210510001517866_ZVPP-R7_snap.fits;6.67074;26462.4;4.78887;0
20210510001617941_ZVPP-R7_snap.fits;5.9286;26458;6.44179;0
20210510001811434_ZVPP-R7_met.fits;6.74817;26500.5;19.4093;0.512
20210510001718016_ZVPP-R7_snap.fits;5.61796;26513.7;5.16442;0
20210510001818090_ZVPP-R7_snap.fits;5.84433;26493.2;4.78535;0
20210510001918165_ZVPP-R7_snap.fits;6.12251;26507.8;5.04661;0
20210510002018240_ZVPP-R7_snap.fits;5.09659;26523.9;6.3286;0
20210510002118314_ZVPP-R7_snap.fits;5.89841;26455.1;4.46463;0
20210510002218389_ZVPP-R7_snap.fits;6.45961;26500.5;4.63892;0
20210510002318464_ZVPP-R7_snap.fits;6.24808;26541.5;4.94609;0
20210510002418538_ZVPP-R7_snap.fits;5.52964;26519.5;4.43436;0
20210510002518613_ZVPP-R7_snap.fits;6.60123;26490.2;5.67892;0
20210510002618688_ZVPP-R7_snap.fits;5.631;26543;4.8894;0
20210510002718762_ZVPP-R7_snap.fits;5.60327;26487.3;6.55768;0
20210510002818837_ZVPP-R7_snap.fits;6.24881;26510.7;5.12722;0
20210510002918912_ZVPP-R7_snap.fits;6.70075;26450.7;4.20257;0
20210510003018986_ZVPP-R7_snap.fits;5.9657;26487.3;5.114;0
20210510003119061_ZVPP-R7_snap.fits;4.98166;26474.1;4.83105;0
20210510003219136_ZVPP-R7_snap.fits;5.73984;26491.7;4.5353;0
20210510003319210_ZVPP-R7_snap.fits;6.00118;26481.4;5.71882;0
20210510003440789_ZVPP-R7_met.fits;5.85751;26458;18.784;0.170667
20210510003419285_ZVPP-R7_snap.fits;6.32541;26512.2;4.89014;0
20210510003519360_ZVPP-R7_snap.fits;5.40554;26477.1;5.51067;0
20210510003619434_ZVPP-R7_snap.fits;6.40118;26500.5;5.56081;0
20210510003719509_ZVPP-R7_snap.fits;5.74979;26515.1;4.95361;0
20210510003819584_ZVPP-R7_snap.fits;6.22629;26510.7;6.68057;0
20210510003919658_ZVPP-R7_snap.fits;7.01583;26504.9;5.00881;0
20210510004019733_ZVPP-R7_snap.fits;6.31725;26503.4;4.17945;0
20210510004119808_ZVPP-R7_snap.fits;5.98044;26535.6;4.98562;0
20210510004219882_ZVPP-R7_snap.fits;6.50277;26529.8;6.6053;0
20210510004319957_ZVPP-R7_snap.fits;5.58247;26521;4.4706;0
20210510004420032_ZVPP-R7_snap.fits;6.49484;26515.1;4.4839;0
20210510004520106_ZVPP-R7_snap.fits;5.87912;26526.9;5.39163;0
20210510004620181_ZVPP-R7_snap.fits;5.84181;26487.3;5.42484;0
20210510004720256_ZVPP-R7_snap.fits;6.11074;26543;6.17579;0
20210510004820330_ZVPP-R7_snap.fits;6.63828;26521;6.52365;0
20210510004920405_ZVPP-R7_snap.fits;5.86065;26449.2;5.96855;0
20210510005020480_ZVPP-R7_snap.fits;6.85795;26544.4;5.45023;0
20210510005120554_ZVPP-R7_snap.fits;7.58574;26538.6;5.53222;0
20210510005220629_ZVPP-R7_snap.fits;5.90231;26463.9;5.49273;0
20210510005320704_ZVPP-R7_snap.fits;6.17287;26507.8;5.75321;0
20210510005420778_ZVPP-R7_snap.fits;6.2264;26452.1;5.66098;0
20210510005520853_ZVPP-R7_snap.fits;5.31068;26541.5;5.85236;0
20210510005620928_ZVPP-R7_snap.fits;6.92288;26491.7;4.97297;0
20210510005721002_ZVPP-R7_snap.fits;5.58878;26513.7;4.18551;0
20210510005821077_ZVPP-R7_snap.fits;5.81589;26526.9;4.9093;0
20210510005921152_ZVPP-R7_snap.fits;5.91631;26474.1;5.79044;0
