#timestamp,LO_Frequency,Hit,StdDev 
1620615615.7,286047003.5,N
1620615635.5,286047005.9,Y
1620615655.3,286047002.8,P
1620615675.2,286047000.8,N
1620615695.0,286047000.5,N
1620615695.9,286047000.5,N
1620615715.7,286047000.7,N
1620615735.6,286046998.3,N
1620615755.4,286046998.4,N
1620615775.3,286047000.3,N
1620615795.1,286046998.7,N
1620615796.0,286046998.7,N
1620615815.8,286046999.4,N
1620615835.7,286046996.5,N
1620615855.5,286046999.9,N
1620615875.4,286047002.7,N
1620615895.2,286047002.3,N
1620615915.0,286047002.7,N
1620615915.9,286047002.7,N
1620615935.8,286047001.0,N
1620615955.6,286047000.4,N
1620615975.4,286047001.7,N
1620615995.3,286047001.6,N
1620616015.1,286047002.4,N
1620616035.9,286047002.2,N
1620616055.7,286047002.4,N
1620616075.5,286047000.0,N
1620616095.4,286046999.9,N
1620616115.2,286046999.8,N
1620616135.0,286047002.0,N
1620616135.9,286047002.0,N
1620616155.8,286046999.8,N
1620616175.6,286047002.7,N
1620616195.5,286047000.2,N
1620616215.3,286047000.3,N
1620616235.1,286047002.3,N
1620616255.9,286046999.7,N
1620616275.7,286046998.8,N
1620616295.6,286046998.8,N
1620616315.4,286046998.9,N
1620616335.2,286046999.6,N
1620616355.1,286047000.9,N
1620616356.0,286047000.9,N
1620616375.8,286047000.1,N
1620616395.6,286047001.5,N
1620616415.5,286047002.2,N
1620616435.3,286046998.2,N
1620616455.2,286046999.1,N
1620616475.9,286046998.7,N
1620616495.7,286047002.8,N
1620616515.6,286046999.8,N
1620616535.4,286046998.6,N
1620616555.2,286046999.4,N
1620616575.1,286046996.7,N
1620616576.0,286046996.7,N
1620616595.8,286046998.8,N
1620616615.7,286047001.0,N
1620616635.5,286047002.3,N
1620616655.3,286047004.0,N
1620616675.2,286047003.4,N
1620616695.0,286047003.2,N
1620616695.9,286047003.2,N
1620616715.7,286047003.4,N
1620616735.6,286047002.9,N
1620616755.4,286047004.9,N
1620616775.3,286047007.1,Y
1620616795.1,286047005.9,P
1620616815.8,286047003.1,N
1620616835.7,286047005.3,N
1620616855.5,286047002.9,N
1620616875.4,286047005.7,Y
1620616895.2,286047004.4,P
1620616915.0,286047004.0,P
1620616915.9,286047004.0,P
1620616935.8,286047001.5,Y
1620616955.6,286046998.7,P
1620616975.4,286047000.8,N
1620616995.3,286046998.5,N
1620617015.1,286046999.3,N
1620617035.9,286046999.1,N
1620617055.7,286046997.8,N
1620617075.5,286046996.6,N
1620617095.4,286046997.6,N
1620617115.2,286046996.6,N
1620617135.1,286046998.9,N
1620617136.0,286046998.9,N
1620617155.8,286046996.6,N
1620617175.6,286046999.5,N
1620617195.5,286046997.0,N
1620617215.3,286046999.5,N
1620617235.1,286046999.1,N
1620617255.9,286046999.2,N
1620617275.7,286046997.0,N
1620617295.6,286047011.9,Y
1620617315.4,286047000.7,P
1620617335.2,286047000.8,N
1620617355.1,286046998.2,N
1620617356.0,286046998.2,N
1620617375.8,286046997.0,N
1620617395.6,286046995.3,Y
1620617415.5,286046995.5,P
1620617435.3,286046997.9,N
1620617455.2,286046997.7,N
1620617475.9,286046998.3,N
1620617495.7,286046999.3,N
1620617515.6,286046997.8,N
1620617535.4,286046995.0,Y
1620617555.3,286046999.2,P
1620617575.1,286046999.6,N
1620617576.0,286046999.6,N
1620617595.8,286047000.8,N
1620617615.7,286047000.7,N
1620617635.5,286047000.7,N
1620617655.3,286047002.7,N
1620617675.2,286047000.2,N
1620617695.0,286047001.6,N
1620617695.9,286047001.6,N
1620617715.8,286047001.7,N
1620617735.6,286047004.4,Y
1620617755.4,286047002.7,P
1620617775.3,286047000.0,N
1620617825.1,286047000.5,E
1620617835.1,286047002.1,N
1620617836.0,286047002.1,P
1620617855.8,286047002.0,P
1620617875.6,286047001.9,Y
1620617895.5,286047001.0,P
1620617915.3,286046999.9,N
1620617935.2,286047000.6,N
1620617955.9,286046999.8,N
1620617975.7,286047000.6,N
1620617995.6,286047001.0,N
1620618015.4,286046999.0,N
1620618035.2,286047000.7,N
1620618055.1,286046999.3,N
1620618056.0,286046999.3,N
1620618075.8,286046996.5,Y
1620618095.7,286046998.1,P
1620618115.5,286047001.0,N
1620618135.3,286047000.2,N
1620618155.2,286047000.2,N
1620618175.0,286047001.1,N
1620618175.9,286047001.1,N
1620618195.7,286047000.7,N
1620618215.6,286682704.2,Y
1620618235.4,286047001.2,P
1620618255.3,286046998.3,P
1620618275.1,286046999.2,N
1620618295.8,286046997.2,N
1620618315.7,286046999.6,N
1620618335.5,286046997.1,N
1620618355.4,286046999.3,N
1620618375.2,286047001.1,N
1620618395.0,286046998.2,N
1620618395.9,286046998.2,N
1620618415.8,286047000.4,N
1620618435.6,286047000.9,N
1620618455.4,286047000.3,N
1620618475.3,286046998.6,N
1620618495.1,286047000.4,N
1620618515.9,286047000.1,N
1620618535.7,286047001.0,N
1620618555.5,286047000.4,N
1620618575.4,286046999.7,N
1620618595.2,286047002.1,N
1620618615.0,286046999.8,N
1620618615.9,286046999.8,N
1620618635.8,286047001.3,N
1620618655.6,286047004.3,Y
1620618675.5,286047004.1,P
1620618695.3,286047001.7,N
1620618715.1,286047001.7,N
1620618735.9,286047004.4,N
1620618755.7,286047001.4,N
1620618775.6,286047002.1,N
1620618795.4,286047003.9,N
1620618815.2,286047003.0,N
1620618835.1,286047002.5,N
1620618836.0,286047002.5,N
1620618855.8,286047002.7,N
1620618875.6,286047000.2,N
1620618895.5,286046998.6,N
1620618915.3,286046998.5,N
1620618935.2,286047000.5,N
1620618955.9,286047004.1,N
1620618975.7,286047003.7,N
1620618995.6,286047004.0,N
1620619015.4,286047003.8,N
1620619035.3,286047003.3,N
1620619055.1,286047003.6,N
1620619056.0,286047003.6,N
1620619075.8,286047003.8,N
1620619095.7,286047003.8,N
1620619115.5,286047006.0,Y
1620619135.3,286047004.1,P
1620619155.2,286047001.7,N
1620619175.0,286046999.7,N
1620619175.9,286046999.7,N
1620619195.8,286047000.6,N
