#timestamp,LO_Frequency,Hit,StdDev 
1620637215.5,286046994.9,Y
1620637235.4,286046997.7,P
1620637255.2,286046997.3,P
1620637275.0,286046997.4,P
1620637275.9,286046997.4,Y
1620637295.8,286047001.1,P
1620637315.6,286046998.7,N
1620637335.5,286046996.7,N
1620637355.3,286046996.8,N
1620637375.1,286046997.5,N
1620637395.9,286046995.4,Y
1620637415.7,286046997.2,P
1620637435.6,286046997.3,P
1620637455.4,286046996.6,P
1620637475.2,286046996.6,Y
1620637495.1,286047001.2,P
1620637496.0,286047001.2,N
1620637515.8,286046998.4,N
1620637535.6,286047001.2,N
1620637555.5,286046998.7,N
1620637575.3,286046999.0,N
1620637595.2,286046999.0,N
1620637615.9,286046998.4,N
1620637635.7,286046999.1,N
1620637655.6,286046996.8,N
1620637675.4,286046997.5,N
1620637695.3,286046997.5,N
1620637715.1,286046994.9,Y
1620637716.0,286046994.9,P
1620637735.8,286046997.3,N
1620637755.7,286046997.7,N
1620637775.5,286046995.0,Y
1620637795.4,286046999.1,P
1620637815.2,286046999.6,N
1620637835.0,286046999.2,N
1620637835.9,286046999.2,N
1620637855.8,286046997.1,Y
1620637875.6,286046997.8,P
1620637895.5,286046997.8,P
1620637915.3,286046997.4,P
1620637935.1,286046994.9,Y
1620637955.9,286046996.7,P
1620637975.7,286046996.9,P
1620637995.5,286046997.0,P
1620638015.4,286046997.4,Y
1620638035.2,286046998.8,P
1620638055.1,286046998.8,N
1620638056.0,286046998.8,N
1620638075.8,286046999.2,N
1620638095.6,286046996.6,Y
1620638115.5,286046998.9,P
1620638135.3,286046999.1,P
1620638155.2,286046996.6,P
1620638175.0,286046997.3,N
1620638175.9,286046997.3,N
1620638195.7,286046997.9,N
1620638215.6,286046997.6,N
1620638235.4,286046995.6,Y
1620638255.3,286046997.9,P
1620638275.1,286046996.1,P
1620638276.0,286046996.1,P
1620638295.8,286046995.8,Y
1620638315.7,286046999.6,P
1620638335.5,286046996.5,N
1620638355.4,286046997.2,N
1620638375.2,286046997.0,N
1620638395.0,286046997.7,N
1620638395.9,286046997.7,N
1620638415.8,286046994.9,Y
1620638435.6,286046996.6,P
1620638455.5,286046996.9,P
1620638475.3,286046996.9,P
1620638495.1,286046997.1,Y
1620638515.9,286047000.9,P
1620638535.7,286046998.3,N
1620638555.5,286046999.0,N
1620638575.4,286046996.6,N
1620638595.2,286046996.5,N
1620638615.1,286046997.2,N
1620638616.0,286046997.2,N
1620638635.8,286046997.5,N
1620638655.6,286046995.0,Y
1620638675.5,286046996.5,P
1620638695.3,286046996.9,P
1620638715.2,286046997.1,P
1620638735.9,286046997.1,Y
1620638755.7,286047000.9,P
1620638775.6,286047001.2,N
1620638795.4,286047001.0,N
1620638815.2,286046998.3,N
1620638835.1,286046998.4,N
1620638836.0,286046998.4,N
1620638855.8,286046999.4,N
1620638875.7,286046996.5,N
1620638895.5,286046997.0,N
1620638915.3,286046996.7,N
1620638935.2,286042468.2,Y
1620638955.0,286046998.9,P
1620638955.9,286046998.9,P
1620638975.8,286046998.3,P
1620638995.6,286046999.6,N
1620639015.4,286046997.0,Y
1620639035.3,286682704.1,P
1620639055.1,286046998.2,N
1620639075.8,286046998.4,N
1620639095.7,286046998.7,N
1620639115.5,286046999.3,N
1620639135.4,286046999.1,N
1620639155.2,286046999.3,N
1620639175.0,286046997.0,N
1620639175.9,286046997.0,N
1620639195.8,286046996.8,N
1620639215.6,286046997.7,N
1620639235.5,286046997.5,N
1620639255.3,286046997.6,N
1620639275.1,286046995.3,N
1620639295.9,286046995.2,N
1620639315.7,286046995.7,N
1620639335.5,286046996.3,N
1620639355.4,286046993.4,N
1620639375.2,286046993.5,N
1620639395.1,286046993.7,N
1620639396.0,286046993.7,N
1620639415.8,286046993.7,N
1620639435.6,286046994.6,N
1620639455.5,286046994.6,N
1620639475.3,286046991.7,N
1620639495.1,286046992.1,N
1620639515.9,286046992.1,N
1620639535.7,286046991.9,N
1620639555.6,286046992.4,N
1620639575.4,286046992.4,N
1620639595.2,286046992.9,N
1620639615.1,286046990.1,Y
1620639616.0,286046990.1,P
1620639635.8,286046995.3,N
1620639655.7,286046996.2,N
1620639675.5,286046995.6,N
1620639695.3,286046995.9,N
1620639715.2,286046996.1,N
1620639735.0,286046995.5,N
1620639735.9,286046995.5,N
1620639755.8,286046995.8,N
1620639775.6,286046995.9,N
1620639795.4,286046993.9,Y
1620639815.3,286046996.6,P
1620639835.1,286046996.5,P
1620639855.9,286046999.2,N
1620639875.7,286046996.6,N
1620639895.5,286046997.2,N
1620639915.4,286046998.0,N
1620639935.2,286046998.0,N
1620639955.0,286046995.0,Y
1620639956.0,286046995.0,P
1620639975.8,286046998.9,N
1620639995.6,286046999.5,N
1620640015.5,286046999.0,N
1620640035.3,286046996.8,N
1620640055.1,286046996.7,N
1620640075.9,286046997.8,N
1620640095.7,286046994.9,Y
1620640115.6,286046998.9,P
1620640135.4,286046999.3,N
1620640155.2,286046996.7,P
1620640175.1,286046997.6,N
1620640176.0,286046997.6,N
1620640195.8,286046995.0,Y
1620640215.7,286046996.5,P
1620640235.5,286046996.7,P
1620640255.3,286046996.6,P
1620640275.2,286046997.1,Y
1620640295.0,286046999.9,P
1620640295.9,286046999.9,N
1620640315.8,286047000.5,N
1620640335.6,286047000.4,N
1620640355.4,286047001.2,N
1620640375.3,286046998.6,N
1620640395.1,286046999.3,N
1620640415.8,286046998.6,N
1620640435.7,286046999.0,N
1620640455.5,286046999.3,N
1620640475.4,286046997.2,N
1620640495.2,286046997.0,N
1620640515.0,286046996.7,N
1620640515.9,286046996.7,N
1620640535.8,286046997.1,N
1620640555.6,286046995.6,Y
1620640575.4,286046997.1,P
1620640595.3,286046997.3,P
1620640615.1,286046997.1,P
1620640635.9,286046994.9,Y
1620640655.7,286046999.1,P
1620640675.5,286046996.5,P
1620640695.4,286046999.5,N
1620640715.2,286046997.1,N
1620640735.1,286046997.4,N
1620640736.0,286046997.4,N
1620640755.8,286046997.1,N
1620640775.6,286046995.0,Y
1620640795.5,286046999.6,P
