# file name; noise; peak f.; mag.; duration
20210510190041792_ZVPP-R7_snap.fits;9.71516;26452.1;9.03116;0
20210510190141866_ZVPP-R7_snap.fits;8.87826;26452.1;7.021;0
20210510190241941_ZVPP-R7_snap.fits;9.00782;26468.3;6.97959;0
20210510190342016_ZVPP-R7_snap.fits;9.11066;26491.7;7.45872;0
20210510190442090_ZVPP-R7_snap.fits;10.811;26512.2;8.62765;0
20210510190542165_ZVPP-R7_snap.fits;10.0202;26528.3;6.92882;0
20210510190642240_ZVPP-R7_snap.fits;8.79486;26513.7;9.84527;0
20210510190742314_ZVPP-R7_snap.fits;11.3365;26474.1;9.16257;0
20210510190842389_ZVPP-R7_snap.fits;8.66493;26545.9;9.48253;0
20210510190942464_ZVPP-R7_snap.fits;9.83728;26462.4;9.48214;0
20210510191042538_ZVPP-R7_snap.fits;9.29727;26516.6;8.07299;0
20210510191142613_ZVPP-R7_snap.fits;8.31763;26532.7;8.30097;0
20210510191242688_ZVPP-R7_snap.fits;9.57513;26540;11.0352;0
20210510191342762_ZVPP-R7_snap.fits;8.27141;26547.4;8.9985;0
20210510191442837_ZVPP-R7_snap.fits;11.1115;26499;8.73256;0
20210510191542912_ZVPP-R7_snap.fits;8.36016;26490.2;9.78977;0
20210510191642986_ZVPP-R7_snap.fits;10.0759;26515.1;6.70262;0
20210510191743061_ZVPP-R7_snap.fits;86.302;26453.6;64.1816;0
20210510191843136_ZVPP-R7_snap.fits;57.7328;26475.6;79.361;0
20210510191943210_ZVPP-R7_snap.fits;74.6725;26481.4;68.0148;0
20210510192043285_ZVPP-R7_snap.fits;70.8776;26523.9;62.0536;0
20210510192143360_ZVPP-R7_snap.fits;59.7118;26531.2;65.0256;0
20210510192243434_ZVPP-R7_snap.fits;75.1978;26465.3;62.4949;0
20210510192343509_ZVPP-R7_snap.fits;67.5565;26491.7;55.8658;0
20210510192443584_ZVPP-R7_snap.fits;67.0827;26519.5;51.9991;0
20210510192543658_ZVPP-R7_snap.fits;67.6206;26513.7;48.4691;0
20210510192643733_ZVPP-R7_snap.fits;72.0057;26455.1;48.3977;0
20210510192743808_ZVPP-R7_snap.fits;65.8213;26540;72.9547;0
20210510192843882_ZVPP-R7_snap.fits;81.336;26512.2;59.7805;0
20210510192943957_ZVPP-R7_snap.fits;63.9105;26509.3;67.9527;0
20210510193044032_ZVPP-R7_snap.fits;64.0013;26481.4;46.9721;0
20210510193144106_ZVPP-R7_snap.fits;73.2912;26450.7;68.6508;0
20210510193244181_ZVPP-R7_snap.fits;70.7758;26468.3;43.8499;0
20210510193344256_ZVPP-R7_snap.fits;59.8762;26475.6;53.3453;0
20210510193444330_ZVPP-R7_snap.fits;65.7189;26463.9;47.5112;0
20210510193544405_ZVPP-R7_snap.fits;55.9664;26504.9;59.2625;0
20210510193644480_ZVPP-R7_snap.fits;62.0386;26480;44.3982;0
20210510193744554_ZVPP-R7_snap.fits;62.5492;26455.1;52.3626;0
20210510193844629_ZVPP-R7_snap.fits;63.4479;26484.4;57.0146;0
20210510193944704_ZVPP-R7_snap.fits;59.5745;26450.7;63.8656;0
20210510194044778_ZVPP-R7_snap.fits;62.6441;26456.5;53.628;0
20210510194144853_ZVPP-R7_snap.fits;62.9848;26496.1;37.9323;0
20210510194244928_ZVPP-R7_snap.fits;52.4946;26515.1;46.0732;0
20210510194345002_ZVPP-R7_snap.fits;53.8895;26523.9;49.2612;0
20210510194445077_ZVPP-R7_snap.fits;63.5023;26523.9;57.0706;0
20210510194545152_ZVPP-R7_snap.fits;62.337;26547.4;46.5634;0
20210510194645226_ZVPP-R7_snap.fits;56.1282;26522.5;58.6975;0
20210510194745301_ZVPP-R7_snap.fits;49.6961;26484.4;53.6613;0
20210510194845376_ZVPP-R7_snap.fits;56.2803;26482.9;51.0672;0
20210510194945450_ZVPP-R7_snap.fits;54.9604;26452.1;48.6478;0
20210510195045525_ZVPP-R7_snap.fits;56.9174;26468.3;45.7498;0
20210510195145600_ZVPP-R7_snap.fits;53.3982;26519.5;52.4794;0
20210510195245674_ZVPP-R7_snap.fits;55.4561;26532.7;45.8548;0
20210510195345749_ZVPP-R7_snap.fits;52.898;26515.1;59.4949;0
20210510195445824_ZVPP-R7_snap.fits;49.9557;26523.9;42.5107;0
20210510195545898_ZVPP-R7_snap.fits;46.4307;26513.7;40.243;0
20210510195645973_ZVPP-R7_snap.fits;47.6397;26482.9;49.507;0
20210510195746048_ZVPP-R7_snap.fits;46.3447;26523.9;34.4962;0
20210510195846122_ZVPP-R7_snap.fits;56.7619;26529.8;38.0028;0
20210510195946197_ZVPP-R7_snap.fits;58.5055;26449.2;46.4803;0
