# file name; noise; peak f.; mag.; duration
20210510140019392_ZVPP-R7_snap.fits;5.75743;26538.6;6.156;0
20210510140119466_ZVPP-R7_snap.fits;5.85759;26518.1;6.63158;0
20210510140219541_ZVPP-R7_snap.fits;6.14268;26503.4;6.02846;0
20210510140319616_ZVPP-R7_snap.fits;6.10579;26537.1;5.72813;0
20210510140419690_ZVPP-R7_snap.fits;7.53105;26543;5.41981;0
20210510140519765_ZVPP-R7_snap.fits;6.77078;26459.5;5.07131;0
20210510140619840_ZVPP-R7_snap.fits;6.96775;26523.9;5.90689;0
20210510140719914_ZVPP-R7_snap.fits;5.79102;26528.3;6.0241;0
20210510140819989_ZVPP-R7_snap.fits;6.53871;26547.4;4.60936;0
20210510140920064_ZVPP-R7_snap.fits;6.46366;26525.4;5.96743;0
20210510141020138_ZVPP-R7_snap.fits;6.67903;26466.8;4.46233;0
20210510141216362_ZVPP-R7_met.fits;6.86452;26503.4;17.0807;0.341333
20210510141120213_ZVPP-R7_snap.fits;6.09568;26537.1;5.6204;0
20210510141220288_ZVPP-R7_snap.fits;6.14311;26468.3;4.7894;0
20210510141320362_ZVPP-R7_snap.fits;6.35001;26522.5;6.056;0
20210510141420437_ZVPP-R7_snap.fits;7.8325;26488.8;4.83395;0
20210510141520512_ZVPP-R7_snap.fits;8.22231;26449.2;6.66036;0
20210510141620586_ZVPP-R7_snap.fits;6.93128;26450.7;5.26437;0
20210510141720661_ZVPP-R7_snap.fits;6.74091;26526.9;4.02928;0
20210510141820736_ZVPP-R7_snap.fits;6.29262;26502;7.06415;0
20210510141920810_ZVPP-R7_snap.fits;6.60158;26522.5;5.06417;0
20210510142020885_ZVPP-R7_snap.fits;6.50367;26531.2;4.96665;0
20210510142120960_ZVPP-R7_snap.fits;7.77445;26516.6;7.05439;0
20210510142221034_ZVPP-R7_snap.fits;7.38594;26477.1;5.35348;0
20210510142321109_ZVPP-R7_snap.fits;7.6835;26506.3;4.47133;0
20210510142421184_ZVPP-R7_snap.fits;7.72426;26462.4;7.56208;0
20210510142521258_ZVPP-R7_snap.fits;6.6982;26455.1;7.79675;0
20210510142621333_ZVPP-R7_snap.fits;7.08852;26469.7;5.52338;0
20210510142721408_ZVPP-R7_snap.fits;5.98014;26528.3;6.40595;0
20210510142821482_ZVPP-R7_snap.fits;6.95066;26525.4;5.2908;0
20210510142921557_ZVPP-R7_snap.fits;7.02087;26519.5;6.7238;0
20210510143021632_ZVPP-R7_snap.fits;6.75089;26485.8;6.98339;0
20210510143121706_ZVPP-R7_snap.fits;6.93311;26469.7;6.63623;0
20210510143221781_ZVPP-R7_snap.fits;5.86876;26449.2;7.38279;0
20210510143321856_ZVPP-R7_snap.fits;6.86091;26500.5;6.76668;0
20210510143421930_ZVPP-R7_snap.fits;5.80541;26519.5;4.7137;0
20210510143522005_ZVPP-R7_snap.fits;8.11271;26518.1;7.17093;0
20210510143622080_ZVPP-R7_snap.fits;6.57238;26449.2;5.21863;0
20210510143722154_ZVPP-R7_snap.fits;7.06794;26503.4;6.86979;0
20210510143822229_ZVPP-R7_snap.fits;5.58246;26462.4;6.60512;0
20210510143922304_ZVPP-R7_snap.fits;6.85967;26469.7;5.95354;0
20210510144022378_ZVPP-R7_snap.fits;6.09599;26518.1;6.01222;0
20210510144122453_ZVPP-R7_snap.fits;6.33924;26532.7;4.98798;0
20210510144302464_ZVPP-R7_met.fits;5.70931;26499;24.0595;0.341333
20210510144222528_ZVPP-R7_snap.fits;6.81653;26544.4;5.22334;0
20210510144353493_ZVPP-R7_met.fits;6.23732;26466.8;23.1001;0.170667
20210510144322602_ZVPP-R7_snap.fits;7.12804;26531.2;5.6346;0
20210510144422677_ZVPP-R7_snap.fits;4.95823;26455.1;5.42616;0
20210510144522752_ZVPP-R7_snap.fits;7.92521;26499;6.68076;0
20210510144622826_ZVPP-R7_snap.fits;6.73935;26497.6;5.92796;0
20210510144722901_ZVPP-R7_snap.fits;6.07571;26526.9;5.89091;0
20210510144822976_ZVPP-R7_snap.fits;6.36304;26519.5;6.84899;0
20210510144923050_ZVPP-R7_snap.fits;6.35964;26504.9;5.74237;0
20210510145023125_ZVPP-R7_snap.fits;5.66082;26477.1;7.34555;0
20210510145123200_ZVPP-R7_snap.fits;6.9458;26538.6;5.82312;0
20210510145223274_ZVPP-R7_snap.fits;5.6578;26528.3;5.32065;0
20210510145323349_ZVPP-R7_snap.fits;5.66823;26525.4;5.81058;0
20210510145423424_ZVPP-R7_snap.fits;6.47679;26545.9;7.53809;0
20210510145523498_ZVPP-R7_snap.fits;5.94175;26534.2;5.6319;0
20210510145623573_ZVPP-R7_snap.fits;6.41513;26534.2;5.1976;0
20210510145723648_ZVPP-R7_snap.fits;5.80025;26474.1;6.35726;0
20210510145823722_ZVPP-R7_snap.fits;7.67277;26469.7;5.2657;0
20210510145923797_ZVPP-R7_snap.fits;6.2972;26504.9;5.5499;0
