#timestamp,LO_Frequency,Hit,StdDev 
1620630015.9,286046997.2,N
1620630035.7,286046997.3,N
1620630055.6,286046997.3,N
1620630075.4,286046997.5,N
1620630095.2,286046997.8,N
1620630115.1,286046998.0,N
1620630116.0,286046998.0,N
1620630135.8,286046997.3,N
1620630155.7,286046997.7,N
1620630175.5,286046995.6,Y
1620630195.3,286046997.8,P
1620630215.2,286046996.8,P
1620630235.0,286046997.2,P
1620630235.9,286046997.2,Y
1620630255.8,286046999.3,P
1620630275.6,286046998.8,N
1620630295.4,286046996.7,P
1620630315.3,286046997.0,N
1620630335.1,286046996.7,Y
1620630355.9,286046998.1,P
1620630375.7,286047002.5,P
1620630395.5,286047000.5,N
1620630415.4,286047000.5,N
1620630435.2,286046998.5,N
1620630455.0,286046998.1,N
1620630455.9,286046998.1,N
1620630475.8,286046998.3,N
1620630495.6,286046998.3,N
1620630515.5,286046998.3,N
1620630535.3,286046998.8,N
1620630555.1,286046998.9,N
1620630575.9,286046999.1,N
1620630595.7,286046999.3,N
1620630615.6,286046999.1,N
1620630635.4,286046997.0,N
1620630655.2,286046999.5,N
1620630675.1,286046998.6,N
1620630676.0,286046998.6,N
1620630695.8,286046999.2,N
1620630715.6,286046999.5,N
1620630735.5,286046997.0,N
1620630755.3,286046996.7,N
1620630775.2,286046997.2,N
1620630795.9,286046997.8,N
1620630815.7,286046997.5,N
1620630835.6,286046995.3,Y
1620630855.4,286046996.9,P
1620630875.2,286046996.9,P
1620630895.1,286046996.8,P
1620630896.0,286046996.8,Y
1620630915.8,286047001.2,P
1620630935.7,286046998.1,N
1620630955.5,286046998.9,N
1620630975.3,286046999.1,N
1620630995.2,286046998.4,N
1620631015.0,286046999.3,N
1620631015.9,286046999.3,N
1620631035.8,286046998.7,N
1620631055.6,286046998.9,N
1620631075.4,286046996.5,Y
1620631095.3,286047000.7,P
1620631115.1,286046998.8,N
1620631135.8,286046998.3,N
1620631155.7,286046999.0,N
1620631175.5,286046998.9,N
1620631195.4,286046998.9,N
1620631215.2,286046998.9,N
1620631235.0,286046999.6,N
1620631235.9,286046999.6,N
1620631255.8,286046996.5,Y
1620631275.6,286047000.9,P
1620631295.5,286046998.6,N
1620631315.3,286046998.3,N
1620631335.1,286046999.3,N
1620631355.9,286046999.5,N
1620631375.7,286046999.4,N
1620631425.6,286046996.6,E
1620631435.5,286046998.9,N
1620631455.3,286047000.3,P
1620631475.2,286047000.6,N
1620631495.0,286047000.8,N
1620631495.9,286047000.8,N
1620631515.7,286046998.6,N
1620631535.6,286046999.4,N
1620631555.4,286046999.2,N
1620631575.3,286046999.3,N
1620631595.1,286046999.0,N
1620631596.0,286046999.0,N
1620631615.8,286046999.0,N
1620631635.7,286046996.9,Y
1620631655.5,286046996.6,P
1620631675.4,286046999.0,N
1620631695.2,286046999.1,N
1620631715.0,286046997.1,N
1620631715.9,286046997.1,N
1620631735.8,286046997.0,N
1620631755.6,286046997.1,N
1620631775.4,286046996.7,Y
1620631795.3,286046998.6,P
1620631815.1,286046998.2,P
1620631835.9,286046998.6,P
1620631855.7,286046998.8,Y
1620631875.5,286047000.7,P
1620631895.4,286046998.6,N
1620631915.2,286046998.8,N
1620631935.0,286046998.7,N
1620631936.0,286046998.7,N
1620631955.8,286046998.9,N
1620631975.6,286046999.3,N
1620631995.5,286046999.1,N
1620632015.3,286046997.8,Y
1620632035.1,286046999.6,P
1620632055.9,286046999.4,N
1620632075.7,286046996.5,P
1620632095.6,286046999.6,N
1620632115.4,286046996.7,N
1620632135.2,286046999.5,N
1620632155.1,286046997.5,N
1620632156.0,286046997.5,N
1620632175.8,286046995.4,Y
1620632195.7,286046997.1,P
1620632215.5,286046996.7,P
1620632235.3,286046997.1,P
1620632255.2,286046997.7,Y
1620632275.0,286047001.2,P
1620632275.9,286047001.2,N
1620632295.7,286046999.3,N
1620632315.6,286046998.2,N
1620632335.4,286046999.8,N
1620632355.3,286047000.4,N
1620632375.1,286046998.5,N
1620632376.0,286046998.5,N
1620632395.8,286046998.6,N
1620632415.7,286046999.6,N
1620632435.5,286046996.7,N
1620632455.3,286046998.0,N
1620632475.2,286046995.4,Y
1620632495.0,286046995.4,P
1620632495.9,286046995.4,N
1620632545.8,286046996.1,E
1620632555.7,286046995.1,N
1620632575.5,286046998.8,P
1620632595.4,286046999.5,N
1620632615.2,286046999.5,N
1620632635.1,286046996.6,N
1620632636.0,286046996.6,N
1620632655.8,286046997.0,N
1620632675.6,286046999.2,N
1620632695.5,286046999.5,N
1620632715.3,286046996.9,N
1620632735.2,286046997.1,N
1620632755.9,286041902.8,Y
1620632775.7,286046998.6,P
1620632795.6,286046998.2,P
1620632815.4,286046998.6,P
1620632835.2,286046999.0,Y
1620632855.1,286047001.2,P
1620632856.0,286047001.2,N
1620632875.8,286046998.7,N
1620632895.7,286046999.6,N
1620632915.5,286046996.6,N
1620632935.3,286046999.6,N
1620632955.2,286046996.5,N
1620632975.0,286046997.2,N
1620632975.9,286046997.2,N
1620632995.7,286046997.1,N
1620633015.6,286046997.2,N
1620633035.4,286046997.6,N
1620633055.3,286046995.1,Y
1620633075.1,286046997.2,P
1620633095.8,286046996.7,P
1620633115.7,286046997.3,P
1620633135.5,286046997.2,Y
1620633155.4,286047000.7,P
1620633175.2,286047000.9,N
1620633195.0,286046998.2,N
1620633195.9,286046998.2,N
1620633215.8,286046999.0,N
1620633235.6,286046999.5,N
1620633255.4,286046999.5,N
1620633275.3,286046996.5,Y
1620633295.1,286046999.5,P
1620633315.9,286046996.9,P
1620633335.7,286046997.7,N
1620633355.5,286046997.4,N
1620633375.4,286046997.6,N
1620633395.2,286046997.6,N
1620633415.0,286046997.6,N
1620633416.0,286046997.6,N
1620633435.8,286046995.3,Y
1620633455.6,286046996.7,P
1620633475.5,286046997.1,P
1620633495.3,286046997.8,P
1620633515.1,286046997.6,Y
1620633535.9,286046998.3,P
1620633555.7,286046998.2,P
1620633575.6,286046999.4,N
1620633595.4,286046996.5,Y
