# file name; noise; peak f.; mag.; duration
20210510090054165_ZVPP-R7_met.fits;6.77626;26481.4;22.5193;0.170667
20210510090057066_ZVPP-R7_snap.fits;6.26636;26506.3;6.49675;0
20210510090157141_ZVPP-R7_snap.fits;5.97689;26496.1;6.32101;0
20210510090257216_ZVPP-R7_snap.fits;5.3814;26490.2;6.58013;0
20210510090357290_ZVPP-R7_snap.fits;5.03054;26502;5.24002;0
20210510090457365_ZVPP-R7_snap.fits;6.10232;26504.9;6.19687;0
20210510090557440_ZVPP-R7_snap.fits;6.86783;26493.2;5.37888;0
20210510090657514_ZVPP-R7_snap.fits;5.72784;26534.2;5.20299;0
20210510090757589_ZVPP-R7_snap.fits;6.53627;26493.2;5.93087;0
20210510090857664_ZVPP-R7_snap.fits;6.82142;26488.8;5.57705;0
20210510090957738_ZVPP-R7_snap.fits;6.61873;26544.4;5.81263;0
20210510091057813_ZVPP-R7_snap.fits;8.07159;26474.1;7.38081;0
20210510091157888_ZVPP-R7_snap.fits;6.92543;26484.4;5.89804;0
20210510091257962_ZVPP-R7_snap.fits;8.65075;26465.3;6.93197;0
20210510091358037_ZVPP-R7_snap.fits;6.4832;26513.7;7.09891;0
20210510091458112_ZVPP-R7_snap.fits;5.93242;26478.5;6.41197;0
20210510091558186_ZVPP-R7_snap.fits;7.97033;26515.1;6.00072;0
20210510091658261_ZVPP-R7_snap.fits;8.10219;26472.7;6.15603;0
20210510091758336_ZVPP-R7_snap.fits;7.34077;26502;5.82911;0
20210510091858410_ZVPP-R7_snap.fits;5.51242;26506.3;6.23624;0
20210510092037738_ZVPP-R7_met.fits;7.67001;26484.4;54.2465;0.170667
20210510091958485_ZVPP-R7_snap.fits;6.14759;26503.4;5.78656;0
20210510092058560_ZVPP-R7_snap.fits;6.89266;26493.2;5.42546;0
20210510092158634_ZVPP-R7_snap.fits;6.43801;26481.4;5.58704;0
20210510092258709_ZVPP-R7_snap.fits;7.20061;26468.3;5.83353;0
20210510092358784_ZVPP-R7_snap.fits;7.80934;26545.9;6.72074;0
20210510092458858_ZVPP-R7_snap.fits;7.00012;26449.2;6.02192;0
20210510092558933_ZVPP-R7_snap.fits;6.90294;26491.7;6.51517;0
20210510092659008_ZVPP-R7_snap.fits;6.89453;26475.6;6.5092;0
20210510092828778_ZVPP-R7_met.fits;6.16492;26504.9;13.0537;0.170667
20210510092759082_ZVPP-R7_snap.fits;7.13227;26522.5;6.11716;0
20210510092859157_ZVPP-R7_snap.fits;6.96601;26543;4.8044;0
20210510092959232_ZVPP-R7_snap.fits;6.59663;26515.1;7.42324;0
20210510093059306_ZVPP-R7_snap.fits;6.8189;26510.7;5.77532;0
20210510093159381_ZVPP-R7_snap.fits;6.56663;26543;5.36156;0
20210510093259456_ZVPP-R7_snap.fits;7.43465;26491.7;5.96431;0
20210510093434005_ZVPP-R7_met.fits;7.31493;26494.6;25.9486;0.170667
20210510093359530_ZVPP-R7_snap.fits;6.87962;26463.9;5.16715;0
20210510093459605_ZVPP-R7_snap.fits;5.94279;26500.5;5.35056;0
20210510093622720_ZVPP-R7_met.fits;6.50685;26510.7;23.1565;0.341333
20210510093559680_ZVPP-R7_snap.fits;6.60108;26490.2;4.99536;0
20210510093659754_ZVPP-R7_snap.fits;6.91916;26458;5.51357;0
20210510093759829_ZVPP-R7_snap.fits;7.2218;26487.3;5.85799;0
20210510093859904_ZVPP-R7_snap.fits;6.23568;26509.3;5.65305;0
20210510093959978_ZVPP-R7_snap.fits;6.67529;26494.6;6.17334;0
20210510094100053_ZVPP-R7_snap.fits;7.26201;26459.5;3.99268;0
20210510094200128_ZVPP-R7_snap.fits;6.65565;26465.3;5.82859;0
20210510094300202_ZVPP-R7_snap.fits;7.70316;26485.8;5.80044;0
20210510094400277_ZVPP-R7_snap.fits;7.39795;26482.9;4.29161;0
20210510094500352_ZVPP-R7_snap.fits;5.89824;26513.7;6.30106;0
20210510094643605_ZVPP-R7_met.fits;7.50442;26518.1;35.7515;0.341333
20210510094600426_ZVPP-R7_snap.fits;6.89719;26516.6;5.70219;0
20210510094700501_ZVPP-R7_snap.fits;6.18693;26502;6.87616;0
20210510094800576_ZVPP-R7_snap.fits;6.51735;26529.8;4.32528;0
20210510094900650_ZVPP-R7_snap.fits;7.04162;26497.6;5.43479;0
20210510095038954_ZVPP-R7_met.fits;6.26961;26513.7;29.9842;0.341333
20210510095000725_ZVPP-R7_snap.fits;6.86034;26494.6;7.13509;0
20210510095100800_ZVPP-R7_snap.fits;6.33403;26529.8;5.87444;0
20210510095244394_ZVPP-R7_met.fits;6.54202;26515.1;13.1212;0.170667
20210510095200874_ZVPP-R7_snap.fits;6.11886;26526.9;6.81944;0
20210510095300949_ZVPP-R7_snap.fits;6.48629;26459.5;5.01242;0
20210510095447274_ZVPP-R7_met.fits;5.39687;26496.1;13.4725;0.170667
20210510095401024_ZVPP-R7_snap.fits;6.61169;26526.9;5.57495;0
20210510095512704_ZVPP-R7_met.fits;5.9696;26518.1;24.0952;0.341333
20210510095501098_ZVPP-R7_snap.fits;6.6261;26481.4;4.52609;0
20210510095601173_ZVPP-R7_snap.fits;5.89069;26519.5;4.77926;0
20210510095701248_ZVPP-R7_snap.fits;6.29817;26478.5;6.20298;0
20210510095801322_ZVPP-R7_snap.fits;6.05518;26499;5.37171;0
20210510095901397_ZVPP-R7_snap.fits;6.76557;26455.1;6.28501;0
