# file name; noise; peak f.; mag.; duration
20210510080052586_ZVPP-R7_snap.fits;7.10596;26493.2;5.54845;0
20210510080152661_ZVPP-R7_snap.fits;6.38018;26525.4;6.25599;0
20210510080252736_ZVPP-R7_snap.fits;5.38937;26510.7;4.87331;0
20210510080352810_ZVPP-R7_snap.fits;7.62682;26494.6;5.02164;0
20210510080452885_ZVPP-R7_snap.fits;7.31737;26463.9;6.11231;0
20210510080552960_ZVPP-R7_snap.fits;6.13392;26480;8.11656;0
20210510080653034_ZVPP-R7_snap.fits;5.473;26502;5.93546;0
20210510080753109_ZVPP-R7_snap.fits;6.62667;26516.6;5.11271;0
20210510080853184_ZVPP-R7_snap.fits;6.20868;26535.6;5.93622;0
20210510081047360_ZVPP-R7_met.fits;5.81284;26490.2;14.9335;0.170667
20210510080953258_ZVPP-R7_snap.fits;6.27328;26510.7;5.1588;0
20210510081142485_ZVPP-R7_met.fits;6.46968;26471.2;13.6847;0.170667
20210510081053333_ZVPP-R7_snap.fits;6.43324;26490.2;6.3659;0
20210510081153408_ZVPP-R7_snap.fits;6.37978;26456.5;4.3146;0
20210510081322496_ZVPP-R7_met.fits;5.88022;26519.5;46.1063;0.341333
20210510081253482_ZVPP-R7_snap.fits;5.97601;26544.4;6.51956;0
20210510081353557_ZVPP-R7_snap.fits;6.61055;26493.2;4.7566;0
20210510081453632_ZVPP-R7_snap.fits;6.26455;26545.9;4.83774;0
20210510081553706_ZVPP-R7_snap.fits;5.7705;26523.9;3.92634;0
20210510081653781_ZVPP-R7_snap.fits;6.76769;26471.2;5.46937;0
20210510081811093_ZVPP-R7_met.fits;6.71224;26509.3;27.0606;0.341333
20210510081753856_ZVPP-R7_snap.fits;6.46722;26497.6;4.89488;0
20210510081853930_ZVPP-R7_snap.fits;8.05464;26491.7;5.74281;0
20210510081954005_ZVPP-R7_snap.fits;6.58612;26537.1;7.03473;0
20210510082054080_ZVPP-R7_snap.fits;6.43119;26541.5;6.12977;0
20210510082154154_ZVPP-R7_snap.fits;7.23145;26541.5;4.96697;0
20210510082254229_ZVPP-R7_snap.fits;7.3509;26493.2;5.85411;0
20210510082354986_ZVPP-R7_met.fits;6.64609;26509.3;20.4358;0.341333
20210510082442261_ZVPP-R7_met.fits;6.23627;26500.5;17.091;0.170667
20210510082354304_ZVPP-R7_snap.fits;6.23984;26503.4;5.40658;0
20210510082454378_ZVPP-R7_snap.fits;6.02612;26487.3;5.88422;0
20210510082615274_ZVPP-R7_met.fits;5.89974;26507.8;23.2018;0.682667
20210510082554453_ZVPP-R7_snap.fits;6.62458;26465.3;5.53561;0
20210510082654698_ZVPP-R7_met.fits;6.05117;26516.6;15.4617;0.341333
20210510082654528_ZVPP-R7_snap.fits;6.5439;26519.5;6.00389;0
20210510082754602_ZVPP-R7_snap.fits;6.57313;26477.1;5.10256;0
20210510082854677_ZVPP-R7_snap.fits;5.95711;26478.5;6.18888;0
20210510082954752_ZVPP-R7_snap.fits;7.42699;26521;6.9221;0
20210510083054826_ZVPP-R7_snap.fits;6.02263;26532.7;5.28449;0
20210510083154901_ZVPP-R7_snap.fits;8.0443;26494.6;5.19214;0
20210510083254976_ZVPP-R7_snap.fits;6.84343;26482.9;6.3924;0
20210510083441130_ZVPP-R7_met.fits;6.30114;26484.4;18.2317;0.170667
20210510083355050_ZVPP-R7_snap.fits;7.1241;26475.6;5.71778;0
20210510083455125_ZVPP-R7_snap.fits;6.37094;26499;5.64159;0
20210510083555200_ZVPP-R7_snap.fits;6.1925;26485.8;5.21705;0
20210510083655274_ZVPP-R7_snap.fits;6.65138;26531.2;5.40322;0
20210510083755349_ZVPP-R7_snap.fits;6.34543;26529.8;6.52403;0
20210510083855424_ZVPP-R7_snap.fits;5.69028;26510.7;6.14777;0
20210510083955498_ZVPP-R7_snap.fits;6.61223;26450.7;6.97328;0
20210510084112128_ZVPP-R7_met.fits;5.33703;26506.3;11.4753;0.170667
20210510084055573_ZVPP-R7_snap.fits;6.65502;26468.3;5.18715;0
20210510084155648_ZVPP-R7_snap.fits;6.41362;26462.4;6.04505;0
20210510084255722_ZVPP-R7_snap.fits;6.7006;26485.8;5.3925;0
20210510084355797_ZVPP-R7_snap.fits;6.68069;26512.2;4.60089;0
20210510084455872_ZVPP-R7_snap.fits;7.2089;26455.1;7.56132;0
20210510084555946_ZVPP-R7_snap.fits;8.17147;26449.2;5.07552;0
20210510084656021_ZVPP-R7_snap.fits;6.92385;26509.3;5.38755;0
20210510084844906_ZVPP-R7_met.fits;5.74243;26518.1;12.2801;0.341333
20210510084847125_ZVPP-R7_met.fits;5.63;26526.9;11.6439;0.853333
20210510084756096_ZVPP-R7_snap.fits;5.99595;26519.5;9.68016;0
20210510084850026_ZVPP-R7_met.fits;5.8284;26525.4;11.9131;3.24267
20210510084856170_ZVPP-R7_snap.fits;5.82302;26456.5;6.84107;0
20210510084956245_ZVPP-R7_snap.fits;6.59295;26504.9;7.79779;0
20210510085056320_ZVPP-R7_snap.fits;6.35692;26474.1;6.45822;0
20210510085156394_ZVPP-R7_snap.fits;7.02321;26455.1;6.84044;0
20210510085256469_ZVPP-R7_snap.fits;6.46256;26547.4;5.1576;0
20210510085356544_ZVPP-R7_snap.fits;6.1839;26485.8;5.18139;0
20210510085456618_ZVPP-R7_snap.fits;7.16853;26528.3;6.54311;0
20210510085556693_ZVPP-R7_snap.fits;6.81982;26456.5;6.75433;0
20210510085708032_ZVPP-R7_met.fits;6.71352;26491.7;19.732;0.341333
20210510085656768_ZVPP-R7_snap.fits;8.09624;26515.1;7.02023;0
20210510085756842_ZVPP-R7_snap.fits;6.3129;26482.9;4.89593;0
20210510085920298_ZVPP-R7_met.fits;6.95224;26477.1;21.6548;0.170667
20210510085856917_ZVPP-R7_snap.fits;6.55747;26526.9;4.11006;0
20210510085956992_ZVPP-R7_snap.fits;7.72602;26494.6;7.13431;0
