#timestamp,LO_Frequency,Hit,StdDev 
1620619215.6,286046999.7,N
1620619235.4,286046998.7,N
1620619255.3,286046998.3,N
1620619275.1,286046996.6,N
1620619295.9,286046998.4,N
1620619315.7,286046999.3,N
1620619335.5,286046998.2,N
1620619355.4,286047000.9,N
1620619375.2,286047000.3,N
1620619395.0,286046998.4,N
1620619395.9,286046998.4,N
1620619415.8,286047000.1,N
1620619435.6,286047001.9,N
1620619455.5,286047004.3,N
1620619475.3,286047008.0,Y
1620619495.1,286047010.2,P
1620619515.9,286047010.6,N
1620619535.7,286047007.3,N
1620619555.6,286047005.2,N
1620619575.4,286047003.0,N
1620619595.2,286047005.5,N
1620619615.1,286047003.6,N
1620619616.0,286047003.6,N
1620619635.8,286047004.3,N
1620619655.6,286047004.0,N
1620619675.5,286047001.6,N
1620619695.3,286047005.5,N
1620619715.2,286047003.2,N
1620619735.9,286047003.0,N
1620619755.7,286047002.8,N
1620619775.6,286047001.9,N
1620619795.4,286046999.7,N
1620619815.2,286047001.3,N
1620619835.1,286047004.0,N
1620619836.0,286047004.0,N
1620619855.8,286047003.6,N
1620619875.7,286047005.9,N
1620619895.5,286047005.6,N
1620619915.3,286047002.9,N
1620619935.2,286682708.6,Y
1620619955.0,286046997.0,P
1620619955.9,286046997.0,N
1620619975.8,286046999.2,N
1620619995.6,286046998.3,N
1620620015.4,286047000.8,N
1620620035.3,286046999.9,N
1620620055.1,286047000.6,N
1620620075.8,286046999.9,N
1620620095.7,286047000.2,N
1620620115.5,286046998.1,N
1620620135.4,286047000.9,N
1620620155.2,286047002.5,N
1620620175.0,286047002.6,N
1620620175.9,286047002.6,N
1620620195.8,286047003.9,N
1620620215.6,286047000.1,N
1620620235.4,286047000.7,N
1620620255.3,286047000.2,N
1620620275.1,286047001.9,N
1620620295.9,286047004.3,N
1620620315.7,286047001.8,N
1620620335.5,286047003.9,N
1620620355.4,286047001.9,N
1620620375.2,286047004.2,N
1620620395.1,286047004.0,N
1620620396.0,286047004.0,N
1620620415.8,286047001.4,N
1620620435.6,286047004.2,N
1620620455.5,286047004.1,N
1620620475.3,286047001.9,N
1620620495.1,286047004.2,N
1620620515.9,286047003.9,N
1620620535.7,286047005.7,Y
1620620555.6,286047002.2,P
1620620575.4,286047004.2,P
1620620595.2,286047004.2,P
1620620615.1,286047005.9,Y
1620620616.0,286047005.9,P
1620620635.8,286047000.4,N
1620620655.7,286046999.0,N
1620620675.5,286047001.0,N
1620620695.3,286046998.2,N
1620620715.2,286047000.3,N
1620620735.0,286047001.0,N
1620620735.9,286047001.0,N
1620620755.7,286046999.0,N
1620620775.6,286046999.2,N
1620620795.4,286046997.9,N
1620620815.3,286046996.9,N
1620620835.1,286046997.0,N
1620620836.0,286046997.0,N
1620620855.8,286046998.7,N
1620620875.7,286046998.8,N
1620620895.5,286046998.3,N
1620620915.4,286046997.4,N
1620620935.2,286046997.5,N
1620620955.0,286046999.4,N
1620620955.9,286046999.4,N
1620620975.8,286047000.7,N
1620620995.6,286047000.5,N
1620621015.4,286046998.3,N
1620621035.3,286046998.4,N
1620621055.1,286046999.4,N
1620621075.9,286046999.6,N
1620621095.7,286046999.6,N
1620621115.5,286046997.6,N
1620621135.4,286046995.0,N
1620621155.2,286046995.1,N
1620621175.0,286046996.8,N
1620621175.9,286046996.8,N
1620621195.8,286046996.1,N
1620621215.6,286046995.0,Y
1620621235.5,286046996.5,P
1620621255.3,286047000.6,N
1620621275.1,286047001.2,N
1620621295.9,286046999.1,N
1620621315.7,286046997.7,N
1620621335.6,286046996.6,N
1620621355.4,286046997.3,N
1620621375.2,286046997.8,N
1620621395.1,286046996.7,N
1620621396.0,286046996.7,N
1620621415.8,286046997.1,N
1620621435.6,286046997.8,N
1620621485.5,286046997.3,E
1620621495.4,286046998.2,N
1620621515.3,286047000.6,P
1620621535.1,286046998.1,N
1620621555.9,286046999.3,N
1620621575.7,286047001.1,N
1620621595.5,286047000.0,N
1620621615.4,286047000.0,N
1620621635.2,286046999.9,N
1620621655.0,286047002.5,N
1620621655.9,286047002.5,N
1620621675.8,286047000.0,N
1620621695.6,286047000.3,N
1620621715.5,286047000.5,N
1620621735.3,286047001.0,N
1620621755.1,286047000.1,N
1620621775.9,286047000.0,N
1620621795.7,286047000.3,N
1620621815.5,286047000.3,N
1620621835.4,286047000.8,N
1620621855.2,286046998.8,N
1620621875.1,286046999.1,N
1620621876.0,286046999.1,N
1620621895.8,286046997.1,N
1620621915.6,286046997.4,N
1620621935.5,286046997.3,N
1620621955.3,286046995.5,Y
1620621975.1,286046996.8,P
1620621995.9,286046995.7,N
1620622015.7,286046996.2,N
1620622035.6,286046997.5,N
1620622055.4,286046996.5,N
1620622075.2,286046997.1,N
1620622095.1,286046998.0,N
1620622096.0,286046998.0,N
1620622115.8,286046995.5,Y
1620622135.7,286046996.6,P
1620622155.5,286047000.8,N
1620622175.3,286046998.1,N
1620622195.2,286047000.3,N
1620622215.0,286047001.1,N
1620622215.9,286047001.1,N
1620622235.7,286046998.2,N
1620622255.6,286047000.7,N
1620622275.4,286047000.9,N
1620622295.3,286046999.8,N
1620622315.1,286046998.4,N
1620622316.0,286046998.4,N
1620622335.8,286046999.3,N
1620622355.7,286047000.8,N
1620622375.5,286047002.7,N
1620622395.4,286047000.4,N
1620622415.2,286047000.8,N
1620622435.0,286046998.8,N
1620622435.9,286046998.8,N
1620622455.8,286047000.6,N
1620622475.6,286047000.4,N
1620622495.4,286046998.5,N
1620622515.3,286046997.9,N
1620622535.1,286046996.6,N
1620622555.9,286046995.6,N
1620622575.7,286046999.1,N
1620622595.5,286046998.5,N
1620622615.4,286047001.2,N
1620622635.2,286047000.7,N
1620622655.1,286047000.9,N
1620622656.0,286047000.9,N
1620622675.8,286047001.2,N
1620622695.6,286046998.5,N
1620622715.5,286047000.8,N
1620622735.3,286046998.6,N
1620622755.1,286046999.1,N
1620622775.9,286046999.5,N
1620622795.7,286047000.8,N
