# file name; noise; peak f.; mag.; duration
20231208215932029_DDMTREBIC-R4_met.fits;6.31506;26487.3;14.3928;2.048
20231208215942952_DDMTREBIC-R4_met.fits;4.96193;26496.1;11.7854;0.170667
20231208215955069_DDMTREBIC-R4_met.fits;5.27715;26504.9;11.4136;2.048
20231208220006504_DDMTREBIC-R4_met.fits;5.41128;26526.9;10.9285;0.170667
20231208220042173_DDMTREBIC-R4_met.fits;5.2249;26507.8;20.4848;0.512
20231208220045075_DDMTREBIC-R4_met.fits;4.97481;26497.6;10.4194;0.341333
20231208220019816_DDMTREBIC-R4_snap.fits;5.30114;26452.1;4.02581;0
20231208220128083_DDMTREBIC-R4_met.fits;5.32636;26500.5;13.1785;0.341333
20231208220202899_DDMTREBIC-R4_met.fits;5.44171;26504.9;13.6678;0.170667
20231208220119891_DDMTREBIC-R4_snap.fits;5.47655;26458;4.86661;0
20231208220236008_DDMTREBIC-R4_met.fits;6.26743;26477.1;69.213;0.341333
20231208220219965_DDMTREBIC-R4_snap.fits;6.62322;26478.5;5.91812;0
20231208220357416_DDMTREBIC-R4_met.fits;6.07017;26506.3;13.5172;0.170667
20231208220400659_DDMTREBIC-R4_met.fits;4.75862;26504.9;21.6104;0.341333
20231208220406120_DDMTREBIC-R4_met.fits;5.74416;26506.3;17.6626;0.341333
20231208220320040_DDMTREBIC-R4_snap.fits;6.1164;26516.6;4.40535;0
20231208220422504_DDMTREBIC-R4_met.fits;5.65749;26504.9;11.5594;0.341333
20231208220507219_DDMTREBIC-R4_met.fits;5.01266;26497.6;20.8656;0.170667
20231208220514557_DDMTREBIC-R4_met.fits;5.12849;26515.1;31.8258;0.170667
20231208220420115_DDMTREBIC-R4_snap.fits;5.77116;26537.1;4.98424;0
20231208220551763_DDMTREBIC-R4_met.fits;6.64488;26449.2;34.5629;0.512
20231208220520189_DDMTREBIC-R4_snap.fits;5.69414;26474.1;6.19497;0
20231208220634259_DDMTREBIC-R4_met.fits;6.73456;26528.3;54.1149;0.512
20231208220649619_DDMTREBIC-R4_met.fits;5.90092;26491.7;22.7008;0.170667
20231208220657640_DDMTREBIC-R4_met.fits;5.61013;26516.6;18.7613;0.341333
20231208220714365_DDMTREBIC-R4_met.fits;5.34567;26493.2;19.1496;0.341333
20231208220620264_DDMTREBIC-R4_snap.fits;5.40606;26449.2;3.44109;0
20231208220727677_DDMTREBIC-R4_met.fits;5.2313;26488.8;69.5699;0.341333
20231208220729896_DDMTREBIC-R4_met.fits;4.9346;26506.3;114.629;2.73067
20231208220749693_DDMTREBIC-R4_met.fits;5.84179;26500.5;17.1021;0.341333
20231208220757203_DDMTREBIC-R4_met.fits;5.16409;26503.4;10.3539;0.341333
20231208220720339_DDMTREBIC-R4_snap.fits;4.57125;26509.3;4.80778;0
20231208220842600_DDMTREBIC-R4_met.fits;5.0627;26507.8;18.0307;1.36533
20231208220852499_DDMTREBIC-R4_met.fits;5.17632;26525.4;39.5362;0.341333
20231208220902227_DDMTREBIC-R4_met.fits;5.52708;26503.4;13.7465;0.170667
20231208220904957_DDMTREBIC-R4_met.fits;5.88129;26513.7;12.2903;0.341333
20231208220820413_DDMTREBIC-R4_snap.fits;6.2284;26493.2;4.94547;0
20231208220921683_DDMTREBIC-R4_met.fits;4.93217;26490.2;11.253;0.170667
20231208220926120_DDMTREBIC-R4_met.fits;4.77569;26493.2;30.8988;0.341333
20231208220939944_DDMTREBIC-R4_met.fits;5.25468;26521;12.1048;0.170667
20231208220955987_DDMTREBIC-R4_met.fits;4.91327;26515.1;11.3922;0.170667
20231208220920488_DDMTREBIC-R4_snap.fits;5.59315;26506.3;13.1117;0
20231208221019880_DDMTREBIC-R4_met.fits;5.59315;26506.3;13.1117;1.87733
20231208221046333_DDMTREBIC-R4_met.fits;5.75428;26509.3;26.6312;0.170667
20231208221048552_DDMTREBIC-R4_met.fits;5.55756;26515.1;11.5503;0.341333
20231208221054184_DDMTREBIC-R4_met.fits;5.33818;26494.6;26.1685;0.170667
20231208221103229_DDMTREBIC-R4_met.fits;7.13637;26519.5;53.4415;0.341333
20231208221020563_DDMTREBIC-R4_snap.fits;5.10766;26538.6;3.59312;0
20231208221150845_DDMTREBIC-R4_met.fits;4.72528;26506.3;20.9588;1.024
20231208221208936_DDMTREBIC-R4_met.fits;4.95367;26515.1;10.2957;1.36533
20231208221120637_DDMTREBIC-R4_snap.fits;5.00161;26526.9;5.04271;0
20231208221311400_DDMTREBIC-R4_met.fits;4.97443;26477.1;21.6409;0.512
20231208221220712_DDMTREBIC-R4_snap.fits;4.86041;26477.1;5.59649;0
20231208221320445_DDMTREBIC-R4_met.fits;5.23353;26488.8;15.2866;0.170667
20231208221410963_DDMTREBIC-R4_met.fits;5.10731;26493.2;50.631;0.341333
20231208221414547_DDMTREBIC-R4_met.fits;4.99941;26485.8;10.0967;0.170667
20231208221320787_DDMTREBIC-R4_snap.fits;5.74594;26512.2;4.67921;0
20231208221438611_DDMTREBIC-R4_met.fits;5.30662;26497.6;26.2205;0.682667
20231208221458408_DDMTREBIC-R4_met.fits;5.30384;26477.1;11.4961;0.170667
20231208221500456_DDMTREBIC-R4_met.fits;4.8989;26477.1;10.1657;0.341333
20231208221507112_DDMTREBIC-R4_met.fits;5.9011;26526.9;16.4847;0.341333
20231208221516840_DDMTREBIC-R4_met.fits;4.08519;26516.6;9.9342;0.170667
20231208221420861_DDMTREBIC-R4_snap.fits;5.36033;26475.6;4.65714;0
20231208221528445_DDMTREBIC-R4_met.fits;5.61917;26509.3;12.1722;1.024
20231208221537661_DDMTREBIC-R4_met.fits;4.50257;26507.8;9.46162;0.512
20231208221546195_DDMTREBIC-R4_met.fits;5.72911;26529.8;21.4453;0.512
20231208221604968_DDMTREBIC-R4_met.fits;5.26826;26509.3;14.8539;0.170667
20231208221520936_DDMTREBIC-R4_snap.fits;8.05788;26523.9;4.1445;0
20231208221656509_DDMTREBIC-R4_met.fits;5.67945;26528.3;11.7729;0.170667
20231208221703336_DDMTREBIC-R4_met.fits;5.27134;26499;22.5634;1.536
20231208221621011_DDMTREBIC-R4_snap.fits;5.51492;26525.4;5.36145;0
20231208221745661_DDMTREBIC-R4_met.fits;5.48599;26482.9;16.7607;0.341333
20231208221755731_DDMTREBIC-R4_met.fits;5.1074;26523.9;16.9872;0.512
20231208221807848_DDMTREBIC-R4_met.fits;5.58822;26507.8;13.8406;0.341333
20231208221815016_DDMTREBIC-R4_met.fits;5.39619;26507.8;16.3086;0.341333
20231208221721085_DDMTREBIC-R4_snap.fits;5.00953;26504.9;5.21149;0
20231208221819283_DDMTREBIC-R4_met.fits;5.01;26538.6;19.4487;0.170667
20231208221823037_DDMTREBIC-R4_met.fits;5.29142;26519.5;10.8384;0.170667
20231208221826280_DDMTREBIC-R4_met.fits;5.51926;26547.4;69.3921;0.341333
20231208221909288_DDMTREBIC-R4_met.fits;6.03192;26544.4;22.4449;0.512
20231208221821160_DDMTREBIC-R4_snap.fits;6.32137;26449.2;4.24044;0
20231208221931816_DDMTREBIC-R4_met.fits;5.68656;26518.1;13.5751;1.19467
20231208221936424_DDMTREBIC-R4_met.fits;5.48767;26516.6;12.5881;0.170667
20231208221956051_DDMTREBIC-R4_met.fits;5.95634;26485.8;16.1508;0.170667
20231208222016019_DDMTREBIC-R4_met.fits;5.31543;26534.2;16.9896;0.170667
20231208221921235_DDMTREBIC-R4_snap.fits;6.31998;26507.8;4.4191;0
20231208222024893_DDMTREBIC-R4_met.fits;5.0162;26503.4;22.7399;0.341333
20231208222103976_DDMTREBIC-R4_met.fits;5.10822;26503.4;20.9177;0.512
20231208222112680_DDMTREBIC-R4_met.fits;4.91723;26529.8;12.5289;0.170667
20231208222021309_DDMTREBIC-R4_snap.fits;5.74007;26522.5;5.41694;0
20231208222147837_DDMTREBIC-R4_met.fits;5.96044;26499;16.807;0.170667
20231208222158248_DDMTREBIC-R4_met.fits;5.56069;26503.4;22.402;0.512
20231208222121384_DDMTREBIC-R4_snap.fits;4.72163;26500.5;5.69266;0
20231208222221459_DDMTREBIC-R4_snap.fits;6.07136;26499;4.37968;0
20231208222351741_DDMTREBIC-R4_met.fits;5.59798;26504.9;37.0302;1.19467
20231208222321533_DDMTREBIC-R4_snap.fits;4.84231;26465.3;5.02524;0
20231208222433043_DDMTREBIC-R4_met.fits;5.152;26502;11.967;0.170667
20231208222421608_DDMTREBIC-R4_snap.fits;5.9875;26450.7;4.5166;0
20231208222559912_DDMTREBIC-R4_met.fits;5.01181;26496.1;31.8003;0.341333
20231208222619027_DDMTREBIC-R4_met.fits;4.67933;26499;23.6939;0.341333
20231208222521683_DDMTREBIC-R4_snap.fits;4.77819;26547.4;5.74179;0
20231208222707325_DDMTREBIC-R4_met.fits;4.65939;26499;13.6779;0.170667
20231208222712275_DDMTREBIC-R4_met.fits;4.08896;26500.5;10.5023;0.341333
20231208222621757_DDMTREBIC-R4_snap.fits;4.57936;26468.3;5.42157;0
20231208222727805_DDMTREBIC-R4_met.fits;6.05972;26512.2;136.692;0.512
20231208222806035_DDMTREBIC-R4_met.fits;5.21188;26497.6;18.2293;0.170667
20231208222721832_DDMTREBIC-R4_snap.fits;5.3587;26504.9;510.126;0
20231208222820712_DDMTREBIC-R4_met.fits;4.98721;26480;11.0598;1.024
20231208222828051_DDMTREBIC-R4_met.fits;5.79263;26504.9;11.8793;0.170667
20231208222831123_DDMTREBIC-R4_met.fits;4.93681;26506.3;10.3277;0.170667
20231208222854333_DDMTREBIC-R4_met.fits;5.95975;26493.2;14.1707;0.512
20231208222821907_DDMTREBIC-R4_snap.fits;4.56951;26515.1;5.79107;0
20231208222928467_DDMTREBIC-R4_met.fits;5.01716;26528.3;11.0844;0.170667
20231208222954067_DDMTREBIC-R4_met.fits;6.30848;26472.7;14.4236;0.170667
20231208223004477_DDMTREBIC-R4_met.fits;5.40178;26497.6;20.3859;0.170667
20231208222921981_DDMTREBIC-R4_snap.fits;5.81007;26490.2;4.93288;0
20231208223023763_DDMTREBIC-R4_met.fits;5.77805;26494.6;16.5465;0.170667
20231208223108648_DDMTREBIC-R4_met.fits;5.61825;26494.6;16.4142;1.70667
20231208223022056_DDMTREBIC-R4_snap.fits;5.75237;26471.2;4.54284;0
20231208223149779_DDMTREBIC-R4_met.fits;6.02973;26493.2;17.138;0.170667
20231208223156605_DDMTREBIC-R4_met.fits;4.93604;26540;15.3415;0.170667
20231208223205821_DDMTREBIC-R4_met.fits;5.91701;26507.8;20.4048;0.170667
20231208223122131_DDMTREBIC-R4_snap.fits;5.10616;26537.1;4.79618;0
20231208223225277_DDMTREBIC-R4_met.fits;4.54389;26496.1;9.48917;0.170667
20231208223222205_DDMTREBIC-R4_snap.fits;5.21505;26518.1;5.06785;0
20231208223322280_DDMTREBIC-R4_snap.fits;4.81839;26538.6;4.50052;0
20231208223426963_DDMTREBIC-R4_met.fits;6.0449;26521;44.2659;2.21867
20231208223439421_DDMTREBIC-R4_met.fits;4.56448;26528.3;14.683;0.170667
20231208223444200_DDMTREBIC-R4_met.fits;5.07135;26507.8;23.7961;0.341333
20231208223450344_DDMTREBIC-R4_met.fits;5.35638;26504.9;11.2622;0.341333
20231208223422355_DDMTREBIC-R4_snap.fits;5.57447;26465.3;4.8381;0
20231208223538643_DDMTREBIC-R4_met.fits;5.51446;26488.8;12.5876;2.048
20231208223544957_DDMTREBIC-R4_met.fits;5.412;26513.7;34.8339;0.170667
20231208223548712_DDMTREBIC-R4_met.fits;6.22324;26490.2;16.3676;0.170667
20231208223617555_DDMTREBIC-R4_met.fits;4.66914;26488.8;39.0405;0.682667
20231208223522429_DDMTREBIC-R4_snap.fits;5.25198;26506.3;3.59644;0
20231208223623528_DDMTREBIC-R4_met.fits;5.02041;26529.8;53.2126;0.341333
20231208223622504_DDMTREBIC-R4_snap.fits;5.97946;26526.9;5.158;0
20231208223728893_DDMTREBIC-R4_met.fits;7.47789;26497.6;15.6745;1.70667
20231208223816680_DDMTREBIC-R4_met.fits;4.41462;26484.4;11.6678;0.341333
20231208223722579_DDMTREBIC-R4_snap.fits;4.77511;26463.9;6.70792;0
20231208223909587_DDMTREBIC-R4_met.fits;5.6672;26510.7;15.0909;0.512
20231208223918973_DDMTREBIC-R4_met.fits;5.09402;26528.3;12.6246;1.36533
20231208223822653_DDMTREBIC-R4_snap.fits;4.9815;26465.3;4.32999;0
20231208223935187_DDMTREBIC-R4_met.fits;4.9799;26500.5;26.309;0.170667
20231208224006760_DDMTREBIC-R4_met.fits;4.77678;26537.1;23.9183;0.341333
20231208224010003_DDMTREBIC-R4_met.fits;5.13288;26509.3;23.87;1.87733
20231208224016659_DDMTREBIC-R4_met.fits;5.71923;26480;13.1946;0.170667
20231208223922728_DDMTREBIC-R4_snap.fits;7.05022;26488.8;5.16037;0
20231208224057107_DDMTREBIC-R4_met.fits;5.25799;26494.6;11.1443;0.341333
20231208224022803_DDMTREBIC-R4_snap.fits;5.95986;26515.1;5.32407;0
20231208224121512_DDMTREBIC-R4_met.fits;5.75273;26493.2;14.4619;0.170667
20231208224143187_DDMTREBIC-R4_met.fits;6.00887;26507.8;12.2681;2.048
20231208224156669_DDMTREBIC-R4_met.fits;6.26286;26504.9;14.218;0.170667
20231208224122877_DDMTREBIC-R4_snap.fits;6.4594;26481.4;5.86212;0
20231208224302547_DDMTREBIC-R4_met.fits;4.25253;26472.7;24.1772;0.512
20231208224222952_DDMTREBIC-R4_snap.fits;4.05608;26544.4;3.08521;0
20231208224337875_DDMTREBIC-R4_met.fits;5.45139;26518.1;11.8479;0.170667
20231208224416275_DDMTREBIC-R4_met.fits;5.19416;26504.9;23.7891;0.341333
20231208224420029_DDMTREBIC-R4_met.fits;5.80422;26518.1;19.0442;0.170667
20231208224323027_DDMTREBIC-R4_snap.fits;5.10932;26516.6;5.44695;0
20231208224423443_DDMTREBIC-R4_met.fits;5.59809;26515.1;18.7364;0.341333
20231208224430099_DDMTREBIC-R4_met.fits;4.69876;26513.7;9.9604;0.170667
20231208224437096_DDMTREBIC-R4_met.fits;5.15258;26510.7;16.0058;0.341333
20231208224442045_DDMTREBIC-R4_met.fits;6.01902;26541.5;27.4706;0.341333
20231208224449896_DDMTREBIC-R4_met.fits;4.53693;26488.8;12.6213;0.341333
20231208224457917_DDMTREBIC-R4_met.fits;5.12555;26494.6;21.239;0.170667
20231208224511400_DDMTREBIC-R4_met.fits;4.71294;26525.4;16.567;0.341333
20231208224515325_DDMTREBIC-R4_met.fits;5.19665;26497.6;23.9412;0.341333
20231208224423101_DDMTREBIC-R4_snap.fits;5.39832;26475.6;5.36943;0
20231208224523688_DDMTREBIC-R4_met.fits;5.32528;26518.1;27.2071;0.170667
20231208224533245_DDMTREBIC-R4_met.fits;4.84874;26506.3;13.2071;0.170667
20231208224541267_DDMTREBIC-R4_met.fits;4.56414;26503.4;13.3033;0.170667
20231208224601917_DDMTREBIC-R4_met.fits;5.14312;26528.3;27.9533;0.512
20231208224617619_DDMTREBIC-R4_met.fits;4.8301;26513.7;10.3872;0.341333
20231208224620349_DDMTREBIC-R4_met.fits;5.64788;26477.1;160.882;0.341333
20231208224523176_DDMTREBIC-R4_snap.fits;6.11836;26477.1;5.39375;0
20231208224637416_DDMTREBIC-R4_met.fits;4.29807;26545.9;13.3953;0.341333
20231208224623251_DDMTREBIC-R4_snap.fits;4.7847;26521;4.67833;0
20231208224747731_DDMTREBIC-R4_met.fits;5.2991;26497.6;169.942;1.19467
20231208224803603_DDMTREBIC-R4_met.fits;5.03902;26504.9;25.2442;0.682667
20231208224723325_DDMTREBIC-R4_snap.fits;5.04339;26544.4;4.95596;0
20231208224826643_DDMTREBIC-R4_met.fits;4.26666;26513.7;10.0379;0.853333
20231208224843539_DDMTREBIC-R4_met.fits;5.01235;26502;39.8362;0.341333
20231208224853779_DDMTREBIC-R4_met.fits;4.35021;26491.7;20.0999;0.341333
20231208224902312_DDMTREBIC-R4_met.fits;5.64391;26521;28.8006;0.170667
20231208224823400_DDMTREBIC-R4_snap.fits;5.96809;26460.9;3.7415;0
20231208224922280_DDMTREBIC-R4_met.fits;4.43132;26502;8.86376;0.512
20231208224929448_DDMTREBIC-R4_met.fits;5.42045;26500.5;16.7776;0.341333
20231208224923475_DDMTREBIC-R4_snap.fits;5.10356;26458;5.11023;0
20231208225052733_DDMTREBIC-R4_met.fits;6.17825;26534.2;13.5115;0.853333
20231208225101267_DDMTREBIC-R4_met.fits;5.22542;26494.6;27.4868;0.512
20231208225023549_DDMTREBIC-R4_snap.fits;5.07854;26482.9;4.98061;0
20231208225126525_DDMTREBIC-R4_met.fits;4.89673;26525.4;12.3657;0.170667
20231208225149395_DDMTREBIC-R4_met.fits;5.03862;26525.4;10.3421;0.170667
20231208225203731_DDMTREBIC-R4_met.fits;5.256;26510.7;31.6655;2.21867
20231208225212093_DDMTREBIC-R4_met.fits;5.79623;26500.5;24.5488;1.87733
20231208225123624_DDMTREBIC-R4_snap.fits;5.81371;26487.3;5.31733;0
20231208225223699_DDMTREBIC-R4_snap.fits;6.41195;26504.9;5.55206;0
20231208225334013_DDMTREBIC-R4_met.fits;4.14706;26504.9;17.3739;0.170667
20231208225343400_DDMTREBIC-R4_met.fits;4.92109;26522.5;22.2163;0.341333
20231208225354664_DDMTREBIC-R4_met.fits;4.64815;26502;14.297;0.170667
20231208225401491_DDMTREBIC-R4_met.fits;4.67744;26482.9;26.2961;0.341333
20231208225405075_DDMTREBIC-R4_met.fits;6.29688;26515.1;20.1792;0.341333
20231208225420605_DDMTREBIC-R4_met.fits;4.46076;26452.1;11.1214;0.170667
20231208225323773_DDMTREBIC-R4_snap.fits;4.95922;26543;6.35348;0
20231208225423848_DDMTREBIC-R4_snap.fits;4.70353;26478.5;5.2009;0
20231208225534845_DDMTREBIC-R4_met.fits;4.96315;26502;16.8515;0.853333
20231208225548499_DDMTREBIC-R4_met.fits;4.38136;26497.6;13.0955;0.170667
20231208225600787_DDMTREBIC-R4_met.fits;5.82944;26528.3;12.6373;0.170667
20231208225523923_DDMTREBIC-R4_snap.fits;5.79144;26468.3;5.14401;0
20231208225626216_DDMTREBIC-R4_met.fits;5.83857;26462.4;14.4707;0.170667
20231208225640893_DDMTREBIC-R4_met.fits;4.63621;26519.5;28.3057;0.170667
20231208225623997_DDMTREBIC-R4_snap.fits;5.08109;26523.9;4.30993;0
20231208225751549_DDMTREBIC-R4_met.fits;4.85437;26522.5;12.5189;0.341333
20231208225724072_DDMTREBIC-R4_snap.fits;4.61741;26456.5;4.99652;0
20231208225848040_DDMTREBIC-R4_met.fits;4.63586;26519.5;30.1828;0.170667
20231208225824147_DDMTREBIC-R4_snap.fits;3.94177;26475.6;4.36923;0
20231208225924221_DDMTREBIC-R4_snap.fits;4.53359;26485.8;3.8988;0
