# file name; noise; peak f.; mag.; duration
20231208205958269_DDMTREBIC-R4_met.fits;4.45843;26490.2;18.8495;0.170667
20231208210035816_DDMTREBIC-R4_met.fits;5.44685;26529.8;12.5253;0.170667
20231208210039571_DDMTREBIC-R4_met.fits;6.10365;26545.9;201.818;0.341333
20231208210046909_DDMTREBIC-R4_met.fits;6.07435;26504.9;16.4737;1.024
20231208210015336_DDMTREBIC-R4_snap.fits;6.0801;26504.9;4.76193;0
20231208210113533_DDMTREBIC-R4_met.fits;6.40612;26497.6;16.0726;0.341333
20231208210120701_DDMTREBIC-R4_met.fits;5.61671;26521;12.192;0.170667
20231208210131795_DDMTREBIC-R4_met.fits;5.58487;26503.4;18.2073;0.170667
20231208210140840_DDMTREBIC-R4_met.fits;6.96672;26499;16.9552;0.170667
20231208210206099_DDMTREBIC-R4_met.fits;5.59974;26503.4;15.381;0.341333
20231208210115411_DDMTREBIC-R4_snap.fits;4.86621;26538.6;5.59808;0
20231208210217363_DDMTREBIC-R4_met.fits;4.11877;26494.6;9.24715;0.170667
20231208210250472_DDMTREBIC-R4_met.fits;6.93199;26496.1;19.8405;0.341333
20231208210307197_DDMTREBIC-R4_met.fits;5.45763;26525.4;15.7968;0.170667
20231208210312317_DDMTREBIC-R4_met.fits;5.61127;26504.9;16.0728;0.170667
20231208210215485_DDMTREBIC-R4_snap.fits;6.1022;26535.6;6.05238;0
20231208210319827_DDMTREBIC-R4_met.fits;5.37541;26490.2;13.8001;0.341333
20231208210337235_DDMTREBIC-R4_met.fits;5.50364;26496.1;19.4411;0.170667
20231208210344915_DDMTREBIC-R4_met.fits;4.84176;26504.9;16.8828;0.170667
20231208210352595_DDMTREBIC-R4_met.fits;5.84092;26499;18.5373;0.341333
20231208210407443_DDMTREBIC-R4_met.fits;5.69346;26503.4;34.7054;0.682667
20231208210315560_DDMTREBIC-R4_snap.fits;5.76245;26488.8;4.35009;0
20231208210420584_DDMTREBIC-R4_met.fits;6.25614;26503.4;52.8541;0.341333
20231208210435091_DDMTREBIC-R4_met.fits;4.6261;26496.1;13.1142;0.341333
20231208210437480_DDMTREBIC-R4_met.fits;5.45919;26487.3;25.7484;1.19467
20231208210415635_DDMTREBIC-R4_snap.fits;5.5794;26456.5;4.00149;0
20231208210519976_DDMTREBIC-R4_met.fits;5.15876;26537.1;11.8713;0.170667
20231208210531581_DDMTREBIC-R4_met.fits;4.82167;26504.9;10.2974;0.853333
20231208210541309_DDMTREBIC-R4_met.fits;5.69963;26493.2;15.5439;0.341333
20231208210604179_DDMTREBIC-R4_met.fits;5.5777;26541.5;11.345;0.170667
20231208210515709_DDMTREBIC-R4_snap.fits;5.72618;26522.5;4.08491;0
20231208210631485_DDMTREBIC-R4_met.fits;5.35344;26500.5;14.609;0.170667
20231208210656403_DDMTREBIC-R4_met.fits;5.21677;26515.1;14.3385;0.341333
20231208210659816_DDMTREBIC-R4_met.fits;5.36138;26494.6;13.6262;0.170667
20231208210615784_DDMTREBIC-R4_snap.fits;5.27404;26535.6;4.95408;0
20231208210728659_DDMTREBIC-R4_met.fits;4.85457;26510.7;20.3633;0.341333
20231208210737533_DDMTREBIC-R4_met.fits;5.21558;26506.3;17.9283;0.853333
20231208210750845_DDMTREBIC-R4_met.fits;5.53282;26494.6;12.0953;0.170667
20231208210800061_DDMTREBIC-R4_met.fits;4.56161;26496.1;13.4694;0.170667
20231208210808253_DDMTREBIC-R4_met.fits;5.39614;26507.8;30.9446;0.341333
20231208210715859_DDMTREBIC-R4_snap.fits;4.9956;26471.2;3.78908;0
20231208210816104_DDMTREBIC-R4_met.fits;4.60468;26504.9;14.0936;0.170667
20231208210839485_DDMTREBIC-R4_met.fits;5.48691;26506.3;18.4264;0.170667
20231208210912765_DDMTREBIC-R4_met.fits;5.408;26544.4;12.1052;0.170667
20231208210815933_DDMTREBIC-R4_snap.fits;4.97507;26487.3;6.57231;0
20231208210939731_DDMTREBIC-R4_met.fits;4.98913;26513.7;10.0618;0.170667
20231208210956797_DDMTREBIC-R4_met.fits;5.86276;26509.3;11.8321;0.341333
20231208210916008_DDMTREBIC-R4_snap.fits;6.18939;26485.8;3.68968;0
20231208211026493_DDMTREBIC-R4_met.fits;5.26588;26491.7;18.1242;0.341333
20231208211031443_DDMTREBIC-R4_met.fits;5.60657;26506.3;27.0926;0.341333
20231208211057555_DDMTREBIC-R4_met.fits;6.50111;26504.9;13.2868;0.341333
20231208211016083_DDMTREBIC-R4_snap.fits;5.5227;26521;6.71692;0
20231208211118035_DDMTREBIC-R4_met.fits;5.47839;26525.4;13.2401;0.170667
20231208211128275_DDMTREBIC-R4_met.fits;4.95747;26509.3;17.377;1.36533
20231208211141416_DDMTREBIC-R4_met.fits;4.56266;26502;27.0054;0.170667
20231208211212989_DDMTREBIC-R4_met.fits;5.05425;26543;46.1067;0.341333
20231208211116157_DDMTREBIC-R4_snap.fits;5.42039;26494.6;5.96619;0
20231208211219987_DDMTREBIC-R4_met.fits;5.83034;26515.1;17.6488;1.87733
20231208211230568_DDMTREBIC-R4_met.fits;6.43975;26504.9;19.0499;0.170667
20231208211251389_DDMTREBIC-R4_met.fits;5.17948;26512.2;26.9621;0.341333
20231208211254973_DDMTREBIC-R4_met.fits;5.11413;26516.6;12.5819;0.170667
20231208211257533_DDMTREBIC-R4_met.fits;6.19091;26502;22.9118;0.341333
20231208211216232_DDMTREBIC-R4_snap.fits;5.69907;26477.1;5.04016;0
20231208211340541_DDMTREBIC-R4_met.fits;5.76876;26512.2;12.3675;0.170667
20231208211343101_DDMTREBIC-R4_met.fits;5.15372;26534.2;60.7056;1.36533
20231208211347197_DDMTREBIC-R4_met.fits;5.3771;26509.3;13.1035;1.19467
20231208211412456_DDMTREBIC-R4_met.fits;5.80735;26504.9;17.7173;0.341333
20231208211316307_DDMTREBIC-R4_snap.fits;6.1454;26466.8;6.19311;0
20231208211435667_DDMTREBIC-R4_met.fits;5.4586;26509.3;14.126;0.170667
20231208211416381_DDMTREBIC-R4_snap.fits;4.85854;26526.9;7.88278;0
20231208211547517_DDMTREBIC-R4_met.fits;6.00478;26516.6;16.4756;0.170667
20231208211604413_DDMTREBIC-R4_met.fits;4.71285;26522.5;23.3171;0.170667
20231208211516456_DDMTREBIC-R4_snap.fits;6.36871;26490.2;4.49047;0
20231208211630013_DDMTREBIC-R4_met.fits;5.39474;26510.7;16.3928;0.341333
20231208211707219_DDMTREBIC-R4_met.fits;5.52068;26500.5;14.1215;1.536
20231208211616531_DDMTREBIC-R4_snap.fits;4.69922;26510.7;5.37857;0
20231208211736915_DDMTREBIC-R4_met.fits;4.91818;26490.2;18.9202;0.170667
20231208211739645_DDMTREBIC-R4_met.fits;5.52038;26500.5;17.2503;0.682667
20231208211753469_DDMTREBIC-R4_met.fits;4.77709;26523.9;10.7262;0.170667
20231208211716605_DDMTREBIC-R4_snap.fits;4.85068;26458;4.86207;0
20231208211828115_DDMTREBIC-R4_met.fits;5.86612;26494.6;25.3791;0.341333
20231208211831528_DDMTREBIC-R4_met.fits;5.27505;26509.3;30.1005;0.512
20231208211841597_DDMTREBIC-R4_met.fits;5.81654;26531.2;21.1801;0.170667
20231208211816680_DDMTREBIC-R4_snap.fits;4.49588;26502;5.30532;0
20231208211918461_DDMTREBIC-R4_met.fits;5.05246;26499;10.1122;0.170667
20231208211955496_DDMTREBIC-R4_met.fits;4.78398;26537.1;14.7692;1.536
20231208211916755_DDMTREBIC-R4_snap.fits;5.38324;26509.3;4.54993;0
20231208212019389_DDMTREBIC-R4_met.fits;5.06466;26525.4;34.6998;0.512
20231208212033725_DDMTREBIC-R4_met.fits;5.31602;26499;14.483;0.170667
20231208212016829_DDMTREBIC-R4_snap.fits;4.92447;26497.6;71.6612;0
20231208212116051_DDMTREBIC-R4_met.fits;5.58314;26499;12.168;0.682667
20231208212121683_DDMTREBIC-R4_met.fits;5.78098;26541.5;20.2468;0.170667
20231208212127144_DDMTREBIC-R4_met.fits;4.39772;26496.1;21.0164;0.341333
20231208212135336_DDMTREBIC-R4_met.fits;5.53422;26507.8;17.4435;0.170667
20231208212140627_DDMTREBIC-R4_met.fits;4.58011;26504.9;9.55771;0.512
20231208212158547_DDMTREBIC-R4_met.fits;4.19722;26499;10.1392;0.170667
20231208212116904_DDMTREBIC-R4_snap.fits;4.33824;26529.8;3.83252;0
20231208212219368_DDMTREBIC-R4_met.fits;4.59733;26499;10.3113;1.87733
20231208212231144_DDMTREBIC-R4_met.fits;5.23544;26519.5;32.9766;0.341333
20231208212238653_DDMTREBIC-R4_met.fits;4.58154;26496.1;19.6592;0.341333
20231208212216979_DDMTREBIC-R4_snap.fits;4.65262;26455.1;4.56755;0
20231208212317907_DDMTREBIC-R4_met.fits;5.63696;26509.3;17.4743;0.341333
20231208212341629_DDMTREBIC-R4_met.fits;5.21195;26516.6;30.8877;0.853333
20231208212346579_DDMTREBIC-R4_met.fits;5.38511;26507.8;16.8246;0.170667
20231208212358867_DDMTREBIC-R4_met.fits;5.17403;26493.2;10.5335;0.170667
20231208212402621_DDMTREBIC-R4_met.fits;5.18909;26521;18.882;0.170667
20231208212408424_DDMTREBIC-R4_met.fits;5.4946;26499;12.8306;0.170667
20231208212411325_DDMTREBIC-R4_met.fits;4.85741;26537.1;103.818;0.341333
20231208212317053_DDMTREBIC-R4_snap.fits;5.18172;26469.7;3.95373;0
20231208212417469_DDMTREBIC-R4_met.fits;5.2651;26521;36.71;0.512
20231208212455016_DDMTREBIC-R4_met.fits;16.5638;26497.6;58.1974;0.170667
20231208212417128_DDMTREBIC-R4_snap.fits;5.18604;26507.8;3.25913;0
20231208212552019_DDMTREBIC-R4_met.fits;6.31991;26516.6;30.2557;0.170667
20231208212517203_DDMTREBIC-R4_snap.fits;4.86283;26468.3;5.57857;0
20231208212646461_DDMTREBIC-R4_met.fits;5.07041;26502;21.9297;0.341333
20231208212650045_DDMTREBIC-R4_met.fits;4.58869;26518.1;10.419;0.170667
20231208212617277_DDMTREBIC-R4_snap.fits;6.27716;26452.1;3.49513;0
20231208212804115_DDMTREBIC-R4_met.fits;5.94843;26497.6;14.3115;0.170667
20231208212806675_DDMTREBIC-R4_met.fits;5.05722;26513.7;11.8164;0.170667
20231208212717352_DDMTREBIC-R4_snap.fits;5.64816;26450.7;5.34448;0
20231208212815720_DDMTREBIC-R4_met.fits;4.93583;26506.3;16.948;0.170667
20231208212821864_DDMTREBIC-R4_met.fits;5.70936;26516.6;15.4848;0.170667
20231208212817427_DDMTREBIC-R4_snap.fits;6.09406;26526.9;4.155;0
20231208212941736_DDMTREBIC-R4_met.fits;5.7923;26529.8;18.8523;0.341333
20231208213000509_DDMTREBIC-R4_met.fits;4.2335;26502;20.0579;0.341333
20231208212917501_DDMTREBIC-R4_snap.fits;5.02641;26449.2;5.07985;0
20231208213022013_DDMTREBIC-R4_met.fits;4.29716;26500.5;11.9317;0.341333
20231208213046589_DDMTREBIC-R4_met.fits;4.8038;26535.6;10.8511;0.170667
20231208213048979_DDMTREBIC-R4_met.fits;6.10258;26503.4;16.0966;0.341333
20231208213059048_DDMTREBIC-R4_met.fits;4.35982;26478.5;12.7969;0.170667
20231208213102291_DDMTREBIC-R4_met.fits;5.95069;26487.3;34.8025;4.26667
20231208213017576_DDMTREBIC-R4_snap.fits;6.67798;26537.1;4.31489;0
20231208213115261_DDMTREBIC-R4_met.fits;5.40119;26497.6;11.126;0.170667
20231208213156221_DDMTREBIC-R4_met.fits;4.75146;26523.9;11.0177;0.170667
20231208213208851_DDMTREBIC-R4_met.fits;4.92569;26499;29.8362;0.341333
20231208213117651_DDMTREBIC-R4_snap.fits;5.51512;26528.3;3.4373;0
20231208213225235_DDMTREBIC-R4_met.fits;5.13094;26512.2;23.9827;0.341333
20231208213231379_DDMTREBIC-R4_met.fits;5.16808;26499;28.3112;0.341333
20231208213235133_DDMTREBIC-R4_met.fits;5.4701;26518.1;35.5122;0.512
20231208213243667_DDMTREBIC-R4_met.fits;4.97671;26487.3;11.2691;0.170667
20231208213251688_DDMTREBIC-R4_met.fits;4.40976;26509.3;32.6393;0.341333
20231208213257149_DDMTREBIC-R4_met.fits;5.40664;26500.5;17.6145;0.170667
20231208213312680_DDMTREBIC-R4_met.fits;4.67327;26510.7;24.9451;0.341333
20231208213217725_DDMTREBIC-R4_snap.fits;4.83878;26481.4;4.82227;0
20231208213334867_DDMTREBIC-R4_met.fits;6.98213;26534.2;16.1686;0.170667
20231208213337256_DDMTREBIC-R4_met.fits;5.06293;26547.4;21.7523;1.70667
20231208213359101_DDMTREBIC-R4_met.fits;6.62791;26509.3;13.9348;0.341333
20231208213317800_DDMTREBIC-R4_snap.fits;4.96965;26449.2;9.01137;0
20231208213411219_DDMTREBIC-R4_met.fits;6.52006;26543;18.8759;5.632
20231208213417875_DDMTREBIC-R4_snap.fits;4.8068;26537.1;4.74528;0
20231208213518973_DDMTREBIC-R4_met.fits;7.07771;26502;29.324;0.341333
20231208213538259_DDMTREBIC-R4_met.fits;5.04651;26523.9;24.4429;0.170667
20231208213550547_DDMTREBIC-R4_met.fits;4.65335;26496.1;31.1517;0.341333
20231208213610344_DDMTREBIC-R4_met.fits;4.89773;26537.1;12.9236;0.170667
20231208213615123_DDMTREBIC-R4_met.fits;5.83136;26491.7;28.366;0.341333
20231208213517949_DDMTREBIC-R4_snap.fits;6.53705;26480;7.39661;0
20231208213617512_DDMTREBIC-R4_met.fits;5.56719;26480;38.4011;0.341333
20231208213706493_DDMTREBIC-R4_met.fits;5.35387;26504.9;10.8728;0.170667
20231208213714173_DDMTREBIC-R4_met.fits;5.16068;26510.7;20.6974;0.170667
20231208213618024_DDMTREBIC-R4_snap.fits;5.41577;26545.9;4.20637;0
20231208213748819_DDMTREBIC-R4_met.fits;5.17032;26516.6;44.1017;0.341333
20231208213801619_DDMTREBIC-R4_met.fits;5.07651;26518.1;11.9064;0.512
20231208213718099_DDMTREBIC-R4_snap.fits;5.14072;26544.4;5.64822;0
20231208213816808_DDMTREBIC-R4_met.fits;5.53911;26525.4;14.3097;0.170667
20231208213912275_DDMTREBIC-R4_met.fits;5.01606;26490.2;46.6549;0.341333
20231208213818173_DDMTREBIC-R4_snap.fits;5.00816;26538.6;4.31272;0
20231208213922856_DDMTREBIC-R4_met.fits;5.53553;26499;17.1079;0.170667
20231208213925245_DDMTREBIC-R4_met.fits;5.74012;26503.4;22.4292;0.341333
20231208213929000_DDMTREBIC-R4_met.fits;5.6643;26502;18.1913;0.170667
20231208213934973_DDMTREBIC-R4_met.fits;5.76579;26523.9;20.7893;1.024
20231208213942141_DDMTREBIC-R4_met.fits;5.23572;26506.3;11.0824;0.341333
20231208213918248_DDMTREBIC-R4_snap.fits;5.11873;26510.7;5.25194;0
20231208214052285_DDMTREBIC-R4_met.fits;5.6108;26502;15.9546;0.170667
20231208214018323_DDMTREBIC-R4_snap.fits;5.29971;26460.9;5.4166;0
20231208214123176_DDMTREBIC-R4_met.fits;6.76425;26507.8;20.1961;0.170667
20231208214143144_DDMTREBIC-R4_met.fits;6.69451;26490.2;53.5413;0.341333
20231208214156627_DDMTREBIC-R4_met.fits;4.86692;26497.6;11.0596;0.341333
20231208214201405_DDMTREBIC-R4_met.fits;4.75936;26544.4;29.8198;0.341333
20231208214118397_DDMTREBIC-R4_snap.fits;5.30234;26453.6;6.38509;0
20231208214216253_DDMTREBIC-R4_met.fits;11.0812;26496.1;111.921;0.341333
20231208214240317_DDMTREBIC-R4_met.fits;5.04669;26502;11.5725;0.341333
20231208214251411_DDMTREBIC-R4_met.fits;4.79796;26512.2;76.2363;0.341333
20231208214253800_DDMTREBIC-R4_met.fits;6.09286;26510.7;60.6812;0.512
20231208214218472_DDMTREBIC-R4_snap.fits;5.39265;26459.5;4.73955;0
20231208214334077_DDMTREBIC-R4_met.fits;6.40976;26509.3;25.9879;0.512
20231208214337491_DDMTREBIC-R4_met.fits;4.88958;26521;16.9499;0.682667
20231208214318547_DDMTREBIC-R4_snap.fits;6.3764;26540;4.82473;0
20231208214425789_DDMTREBIC-R4_met.fits;6.09542;26535.6;45.0078;0.682667
20231208214456168_DDMTREBIC-R4_met.fits;5.70937;26516.6;12.092;0.170667
20231208214507773_DDMTREBIC-R4_met.fits;5.02017;26496.1;11.2634;0.170667
20231208214510675_DDMTREBIC-R4_met.fits;5.31756;26509.3;15.2184;0.341333
20231208214418621_DDMTREBIC-R4_snap.fits;5.30882;26490.2;3.60268;0
20231208214517672_DDMTREBIC-R4_met.fits;5.15227;26494.6;18.4946;14.848
20231208214534397_DDMTREBIC-R4_met.fits;4.45092;26496.1;23.7062;0.341333
20231208214554365_DDMTREBIC-R4_met.fits;5.55348;26500.5;12.9433;1.536
20231208214518696_DDMTREBIC-R4_snap.fits;5.59412;26468.3;4.51396;0
20231208214626451_DDMTREBIC-R4_met.fits;4.95213;26540;10.2887;0.341333
20231208214638227_DDMTREBIC-R4_met.fits;5.06615;26506.3;23.1951;0.170667
20231208214618771_DDMTREBIC-R4_snap.fits;5.51387;26526.9;4.52577;0
20231208214716797_DDMTREBIC-R4_met.fits;4.689;26499;9.74817;0.170667
20231208214729597_DDMTREBIC-R4_met.fits;4.92529;26496.1;9.96793;0.170667
20231208214736936_DDMTREBIC-R4_met.fits;5.37114;26490.2;11.306;0.170667
20231208214800488_DDMTREBIC-R4_met.fits;5.34641;26529.8;50.2833;0.341333
20231208214718845_DDMTREBIC-R4_snap.fits;4.33201;26503.4;4.75105;0
20231208214824552_DDMTREBIC-R4_met.fits;5.44924;26468.3;30.4949;0.512
20231208214911485_DDMTREBIC-R4_met.fits;5.18782;26496.1;11.6536;0.170667
20231208214818920_DDMTREBIC-R4_snap.fits;4.98288;26545.9;5.75526;0
20231208214953128_DDMTREBIC-R4_met.fits;6.12762;26488.8;18.5935;0.170667
20231208214918995_DDMTREBIC-R4_snap.fits;4.30779;26466.8;4.95397;0
20231208215058835_DDMTREBIC-R4_met.fits;5.57382;26493.2;14.8946;0.341333
20231208215019069_DDMTREBIC-R4_snap.fits;5.81272;26529.8;4.20618;0
20231208215127848_DDMTREBIC-R4_met.fits;6.82286;26499;101.64;0.341333
20231208215132797_DDMTREBIC-R4_met.fits;4.7001;26504.9;12.5699;0.512
20231208215216147_DDMTREBIC-R4_met.fits;4.96766;26519.5;11.4183;0.170667
20231208215119144_DDMTREBIC-R4_snap.fits;5.46909;26469.7;5.06301;0
20231208215233555_DDMTREBIC-R4_met.fits;4.85042;26497.6;17.8389;0.170667
20231208215236456_DDMTREBIC-R4_met.fits;4.81569;26518.1;19.402;0.170667
20231208215238845_DDMTREBIC-R4_met.fits;5.23814;26499;24.8837;0.170667
20231208215241576_DDMTREBIC-R4_met.fits;5.6925;26515.1;12.1215;0.512
20231208215247208_DDMTREBIC-R4_met.fits;5.54533;26510.7;36.9504;0.512
20231208215257619_DDMTREBIC-R4_met.fits;4.97171;26485.8;10.978;0.170667
20231208215219219_DDMTREBIC-R4_snap.fits;5.21648;26487.3;4.05066;0
20231208215328680_DDMTREBIC-R4_met.fits;5.8892;26515.1;29.7197;0.341333
20231208215319293_DDMTREBIC-R4_snap.fits;4.44985;26474.1;4.24489;0
20231208215502888_DDMTREBIC-R4_met.fits;5.512;26509.3;73.4289;1.87733
20231208215513128_DDMTREBIC-R4_met.fits;5.99971;26512.2;85.5759;0.341333
20231208215419368_DDMTREBIC-R4_snap.fits;4.27864;26460.9;5.32609;0
20231208215517565_DDMTREBIC-R4_met.fits;4.95878;26518.1;10.5001;0.170667
20231208215535827_DDMTREBIC-R4_met.fits;5.05243;26493.2;18.218;0.170667
20231208215554941_DDMTREBIC-R4_met.fits;5.24431;26518.1;30.8337;0.341333
20231208215519443_DDMTREBIC-R4_snap.fits;4.61147;26494.6;5.17132;0
20231208215622077_DDMTREBIC-R4_met.fits;4.9479;26496.1;23.3791;0.682667
20231208215619517_DDMTREBIC-R4_snap.fits;5.21845;26521;5.0201;0
20231208215718568_DDMTREBIC-R4_met.fits;5.43615;26518.1;13.0759;0.170667
20231208215719592_DDMTREBIC-R4_snap.fits;4.88813;26500.5;4.81543;0
20231208215820349_DDMTREBIC-R4_met.fits;6.12158;26503.4;25.8831;0.170667
20231208215837757_DDMTREBIC-R4_met.fits;5.14115;26497.6;11.291;0.341333
20231208215819667_DDMTREBIC-R4_snap.fits;5.53721;26469.7;4.64373;0
20231208215919741_DDMTREBIC-R4_snap.fits;5.04537;26532.7;6.27806;0
