# file name; noise; peak f.; mag.; duration
20231208135935613_DDMTREBIC-R4_met.fits;6.16789;26477.1;30.2777;0.512
20231208135947219_DDMTREBIC-R4_met.fits;5.64388;26504.9;29.5045;0.170667
20231208140123475_DDMTREBIC-R4_met.fits;4.79522;26504.9;9.8088;0.170667
20231208140044051_DDMTREBIC-R4_snap.fits;5.54953;26462.4;3.46601;0
20231208140145149_DDMTREBIC-R4_met.fits;4.72432;26487.3;47.5971;0.341333
20231208140155219_DDMTREBIC-R4_met.fits;5.35539;26523.9;16.5947;0.170667
20231208140228157_DDMTREBIC-R4_met.fits;5.59361;26504.9;18.8907;0.341333
20231208140232765_DDMTREBIC-R4_met.fits;5.08213;26490.2;20.9513;0.170667
20231208140144125_DDMTREBIC-R4_snap.fits;3.87609;26538.6;3.70147;0
20231208140244200_DDMTREBIC-R4_snap.fits;5.92965;26487.3;4.08833;0
20231208140412435_DDMTREBIC-R4_met.fits;4.56824;26503.4;9.20515;0.170667
20231208140435645_DDMTREBIC-R4_met.fits;3.99944;26497.6;14.9731;0.341333
20231208140344275_DDMTREBIC-R4_snap.fits;4.35106;26487.3;3.47439;0
20231208140507731_DDMTREBIC-R4_met.fits;5.85023;26507.8;14.9064;0.341333
20231208140518312_DDMTREBIC-R4_met.fits;4.03351;26499;27.8148;0.682667
20231208140527357_DDMTREBIC-R4_met.fits;4.91309;26499;34.5708;0.170667
20231208140538792_DDMTREBIC-R4_met.fits;4.14547;26497.6;11.315;0.170667
20231208140444349_DDMTREBIC-R4_snap.fits;4.27312;26477.1;4.34257;0
20231208140555347_DDMTREBIC-R4_met.fits;5.05733;26487.3;10.844;0.170667
20231208140636136_DDMTREBIC-R4_met.fits;4.74371;26503.4;14.1574;0.341333
20231208140544424_DDMTREBIC-R4_snap.fits;5.20449;26500.5;4.77547;0
20231208140719315_DDMTREBIC-R4_met.fits;4.34063;26503.4;9.7251;0.170667
20231208140734845_DDMTREBIC-R4_met.fits;5.43994;26500.5;18.6151;0.170667
20231208140644499_DDMTREBIC-R4_snap.fits;5.47567;26510.7;5.10603;0
20231208140810344_DDMTREBIC-R4_met.fits;6.86018;26487.3;168.103;0.682667
20231208140828435_DDMTREBIC-R4_met.fits;4.71817;26504.9;13.8962;0.170667
20231208140836285_DDMTREBIC-R4_met.fits;5.70832;26510.7;15.4076;0.170667
20231208140744573_DDMTREBIC-R4_snap.fits;4.90457;26531.2;5.61652;0
20231208140923389_DDMTREBIC-R4_met.fits;6.69067;26499;16.6972;0.170667
20231208140844648_DDMTREBIC-R4_snap.fits;5.59013;26534.2;4.738;0
20231208140944552_DDMTREBIC-R4_met.fits;4.45829;26491.7;20.9585;0.341333
20231208141001107_DDMTREBIC-R4_met.fits;6.1395;26490.2;44.8683;0.341333
20231208140944723_DDMTREBIC-R4_snap.fits;5.98227;26502;4.36741;0
20231208141103571_DDMTREBIC-R4_met.fits;4.61671;26485.8;12.8611;0.170667
20231208141111080_DDMTREBIC-R4_met.fits;6.30984;26481.4;46.6383;0.341333
20231208141044797_DDMTREBIC-R4_snap.fits;5.44471;26455.1;4.56582;0
20231208141221736_DDMTREBIC-R4_met.fits;4.31243;26499;9.85252;0.170667
20231208141235219_DDMTREBIC-R4_met.fits;5.47522;26491.7;13.8333;0.170667
20231208141144872_DDMTREBIC-R4_snap.fits;6.45402;26535.6;4.23411;0
20231208141314131_DDMTREBIC-R4_met.fits;4.71302;26497.6;16.9381;0.341333
20231208141317885_DDMTREBIC-R4_met.fits;5.56562;26491.7;19.0654;0.341333
20231208141333416_DDMTREBIC-R4_met.fits;4.95471;26510.7;44.5409;0.341333
20231208141338365_DDMTREBIC-R4_met.fits;4.42559;26491.7;13.1334;0.341333
20231208141244947_DDMTREBIC-R4_snap.fits;5.09163;26497.6;3.46158;0
20231208141436392_DDMTREBIC-R4_met.fits;4.98392;26497.6;14.3783;0.170667
20231208141345021_DDMTREBIC-R4_snap.fits;5.5466;26506.3;4.46592;0
20231208141513768_DDMTREBIC-R4_met.fits;4.72247;26496.1;10.3077;0.170667
20231208141525203_DDMTREBIC-R4_met.fits;5.09222;26484.4;13.1656;0.170667
20231208141534931_DDMTREBIC-R4_met.fits;5.9447;26490.2;17.1378;0.512
20231208141445096_DDMTREBIC-R4_snap.fits;4.59745;26475.6;3.45444;0
20231208141554045_DDMTREBIC-R4_met.fits;6.03688;26484.4;184.642;0.512
20231208141545171_DDMTREBIC-R4_snap.fits;5.43039;26515.1;3.91526;0
20231208141647123_DDMTREBIC-R4_met.fits;4.42468;26496.1;16.3999;0.512
20231208141716477_DDMTREBIC-R4_met.fits;5.3009;26500.5;12.2363;0.170667
20231208141734568_DDMTREBIC-R4_met.fits;4.92731;26480;12.0859;0.341333
20231208141645245_DDMTREBIC-R4_snap.fits;4.67766;26507.8;4.61496;0
20231208141744125_DDMTREBIC-R4_met.fits;4.57435;26499;12.0124;0.170667
20231208141755219_DDMTREBIC-R4_met.fits;4.54017;26509.3;44.9909;0.341333
20231208141745320_DDMTREBIC-R4_snap.fits;5.21603;26529.8;5.24878;0
20231208141907752_DDMTREBIC-R4_met.fits;4.97246;26496.1;13.8212;0.341333
20231208141922088_DDMTREBIC-R4_met.fits;5.39651;26503.4;17.7255;0.512
20231208141941544_DDMTREBIC-R4_met.fits;5.77397;26491.7;12.5981;0.341333
20231208141845395_DDMTREBIC-R4_snap.fits;5.44485;26475.6;4.1497;0
20231208142016872_DDMTREBIC-R4_met.fits;4.99744;26494.6;18.9432;0.170667
20231208141945469_DDMTREBIC-R4_snap.fits;5.12459;26541.5;6.05732;0
20231208142049299_DDMTREBIC-R4_met.fits;5.82153;26487.3;13.864;0.341333
20231208142124456_DDMTREBIC-R4_met.fits;5.81958;26510.7;15.1482;0.170667
20231208142045544_DDMTREBIC-R4_snap.fits;5.87263;26537.1;6.33519;0
20231208142154493_DDMTREBIC-R4_met.fits;4.69843;26499;9.83025;0.170667
20231208142202856_DDMTREBIC-R4_met.fits;4.78675;26497.6;12.9952;0.170667
20231208142230163_DDMTREBIC-R4_met.fits;6.28376;26500.5;117.949;0.341333
20231208142145619_DDMTREBIC-R4_snap.fits;5.78988;26484.4;3.92207;0
20231208142256445_DDMTREBIC-R4_met.fits;5.4773;26494.6;46.6615;0.341333
20231208142324093_DDMTREBIC-R4_met.fits;5.14635;26493.2;10.9879;0.341333
20231208142245693_DDMTREBIC-R4_snap.fits;4.58053;26518.1;5.01987;0
20231208142349693_DDMTREBIC-R4_met.fits;5.07452;26499;10.6864;0.170667
20231208142355667_DDMTREBIC-R4_met.fits;5.29736;26504.9;15.4563;0.170667
20231208142429459_DDMTREBIC-R4_met.fits;5.74778;26496.1;13.8132;0.682667
20231208142345768_DDMTREBIC-R4_snap.fits;5.16105;26526.9;4.84405;0
20231208142445843_DDMTREBIC-R4_snap.fits;5.44457;26537.1;4.64649;0
20231208142554280_DDMTREBIC-R4_met.fits;4.78318;26522.5;33.1574;0.341333
20231208142617149_DDMTREBIC-R4_met.fits;4.9092;26518.1;23.058;0.341333
20231208142630291_DDMTREBIC-R4_met.fits;4.966;26500.5;22.6086;0.341333
20231208142545917_DDMTREBIC-R4_snap.fits;4.67751;26474.1;4.93983;0
20231208142715176_DDMTREBIC-R4_met.fits;5.05673;26500.5;25.4183;0.170667
20231208142730536_DDMTREBIC-R4_met.fits;4.43297;26512.2;10.5379;0.170667
20231208142742483_DDMTREBIC-R4_met.fits;5.92154;26506.3;12.4478;0.341333
20231208142645992_DDMTREBIC-R4_snap.fits;5.474;26475.6;5.27982;0
20231208142816445_DDMTREBIC-R4_met.fits;6.21008;26499;15.0949;0.341333
20231208142839144_DDMTREBIC-R4_met.fits;6.3185;26502;20.5665;0.341333
20231208142746067_DDMTREBIC-R4_snap.fits;6.29963;26521;5.34416;0
20231208142914643_DDMTREBIC-R4_met.fits;6.40492;26509.3;23.8417;0.170667
20231208142926589_DDMTREBIC-R4_met.fits;5.51819;26496.1;15.7194;0.170667
20231208142846141_DDMTREBIC-R4_snap.fits;5.70519;26471.2;4.7021;0
20231208143035709_DDMTREBIC-R4_met.fits;5.22614;26497.6;14.8688;0.170667
20231208142946216_DDMTREBIC-R4_snap.fits;7.17462;26487.3;5.03689;0
20231208143046291_DDMTREBIC-R4_snap.fits;6.33217;26487.3;6.0373;0
20231208143143805_DDMTREBIC-R4_met.fits;5.92454;26499;13.0204;0.341333
20231208143209747_DDMTREBIC-R4_met.fits;6.09543;26504.9;18.3274;2.90133
20231208143218792_DDMTREBIC-R4_met.fits;6.02077;26500.5;42.3683;0.341333
20231208143241832_DDMTREBIC-R4_met.fits;4.97054;26493.2;25.7293;0.170667
20231208143146365_DDMTREBIC-R4_snap.fits;5.43033;26468.3;4.42151;0
20231208143246440_DDMTREBIC-R4_snap.fits;6.17279;26506.3;5.3328;0
20231208143402216_DDMTREBIC-R4_met.fits;5.40553;26493.2;20.8075;0.341333
20231208143434131_DDMTREBIC-R4_met.fits;6.37771;26509.3;16.2706;0.170667
20231208143346515_DDMTREBIC-R4_snap.fits;5.29831;26460.9;5.41258;0
20231208143526184_DDMTREBIC-R4_met.fits;5.0372;26499;12.3372;0.170667
20231208143446589_DDMTREBIC-R4_snap.fits;5.86944;26485.8;5.69292;0
20231208143619261_DDMTREBIC-R4_met.fits;5.67503;26500.5;16.3186;0.170667
20231208143546664_DDMTREBIC-R4_snap.fits;4.85581;26538.6;4.24901;0
20231208143656296_DDMTREBIC-R4_met.fits;5.16961;26513.7;24.6721;0.341333
20231208143726845_DDMTREBIC-R4_met.fits;4.76887;26493.2;11.8309;0.170667
20231208143646739_DDMTREBIC-R4_snap.fits;5.54205;26455.1;5.37844;0
20231208143801149_DDMTREBIC-R4_met.fits;5.67722;26507.8;51.0808;0.512
20231208143826067_DDMTREBIC-R4_met.fits;4.43847;26547.4;9.62547;0.170667
20231208143838013_DDMTREBIC-R4_met.fits;5.71317;26500.5;14.7467;0.512
20231208143746813_DDMTREBIC-R4_snap.fits;5.68426;26503.4;5.92681;0
20231208143851325_DDMTREBIC-R4_met.fits;6.56406;26500.5;15.1986;1.36533
20231208143938771_DDMTREBIC-R4_met.fits;6.50603;26490.2;15.6939;0.170667
20231208143846888_DDMTREBIC-R4_snap.fits;5.0957;26538.6;4.49628;0
20231208143946963_DDMTREBIC-R4_snap.fits;5.53545;26500.5;5.17839;0
20231208144128680_DDMTREBIC-R4_met.fits;6.61913;26497.6;47.7369;0.341333
20231208144047037_DDMTREBIC-R4_snap.fits;5.20066;26469.7;5.48345;0
20231208144227048_DDMTREBIC-R4_met.fits;5.31528;26502;39.2623;0.341333
20231208144147112_DDMTREBIC-R4_snap.fits;5.07046;26537.1;4.01277;0
20231208144259304_DDMTREBIC-R4_met.fits;5.13531;26499;13.037;1.19467
20231208144310397_DDMTREBIC-R4_met.fits;5.0018;26499;15.2946;0.170667
20231208144317907_DDMTREBIC-R4_met.fits;5.33838;26491.7;21.2734;0.341333
20231208144327293_DDMTREBIC-R4_met.fits;4.8934;26500.5;13.5979;0.170667
20231208144338557_DDMTREBIC-R4_met.fits;6.03754;26510.7;19.3207;0.170667
20231208144247187_DDMTREBIC-R4_snap.fits;5.36243;26491.7;5.26207;0
20231208144417299_DDMTREBIC-R4_met.fits;4.71696;26491.7;9.76525;0.170667
20231208144347261_DDMTREBIC-R4_snap.fits;5.19537;26480;4.63757;0
20231208144444264_DDMTREBIC-R4_met.fits;4.56838;26507.8;80.4703;0.853333
20231208144544509_DDMTREBIC-R4_met.fits;5.56215;26500.5;14.5666;0.341333
20231208144447336_DDMTREBIC-R4_snap.fits;5.60962;26480;5.56817;0
20231208144611133_DDMTREBIC-R4_met.fits;5.13154;26499;17.9889;0.512
20231208144616083_DDMTREBIC-R4_met.fits;5.70204;26497.6;19.0612;0.853333
20231208144627688_DDMTREBIC-R4_met.fits;4.71646;26510.7;36.4897;0.341333
20231208144637587_DDMTREBIC-R4_met.fits;4.59487;26544.4;13.6568;2.90133
20231208144642365_DDMTREBIC-R4_met.fits;5.5871;26496.1;28.3636;0.341333
20231208144547411_DDMTREBIC-R4_snap.fits;6.16049;26535.6;6.99532;0
20231208144647485_DDMTREBIC-R4_snap.fits;5.33366;26534.2;5.59157;0
20231208144744488_DDMTREBIC-R4_met.fits;5.6066;26488.8;51.8695;2.21867
20231208144822035_DDMTREBIC-R4_met.fits;5.79519;26502;39.5124;0.170667
20231208144747560_DDMTREBIC-R4_snap.fits;5.4232;26490.2;3.77248;0
20231208144847635_DDMTREBIC-R4_snap.fits;6.15501;26534.2;4.81386;0
20231208144952317_DDMTREBIC-R4_met.fits;5.00912;26510.7;17.0029;0.341333
20231208145009896_DDMTREBIC-R4_met.fits;5.46632;26500.5;22.6314;0.341333
20231208145044200_DDMTREBIC-R4_met.fits;5.4301;26509.3;13.0324;0.170667
20231208144947709_DDMTREBIC-R4_snap.fits;6.07157;26484.4;6.2347;0
20231208145104339_DDMTREBIC-R4_met.fits;5.56464;26513.7;15.7773;0.170667
20231208145133181_DDMTREBIC-R4_met.fits;4.95944;26494.6;13.1581;0.170667
20231208145047784_DDMTREBIC-R4_snap.fits;5.83996;26525.4;4.6596;0
20231208145147859_DDMTREBIC-R4_snap.fits;5.89128;26515.1;5.58896;0
20231208145300733_DDMTREBIC-R4_met.fits;4.92797;26502;13.0808;1.36533
20231208145337768_DDMTREBIC-R4_met.fits;5.39399;26502;13.3939;0.170667
20231208145247933_DDMTREBIC-R4_snap.fits;5.93197;26462.4;5.16572;0
20231208145348008_DDMTREBIC-R4_snap.fits;5.23693;26545.9;4.04027;0
20231208145446888_DDMTREBIC-R4_met.fits;5.5991;26497.6;11.4006;0.170667
20231208145542184_DDMTREBIC-R4_met.fits;5.40711;26496.1;17.4184;0.341333
20231208145448083_DDMTREBIC-R4_snap.fits;4.92327;26488.8;5.41386;0
20231208145608637_DDMTREBIC-R4_met.fits;5.275;26497.6;17.0836;0.341333
20231208145630312_DDMTREBIC-R4_met.fits;4.74858;26499;13.3961;0.170667
20231208145548157_DDMTREBIC-R4_snap.fits;5.4669;26509.3;5.34507;0
20231208145645331_DDMTREBIC-R4_met.fits;5.44935;26499;13.4321;2.048
20231208145701715_DDMTREBIC-R4_met.fits;5.24644;26497.6;19.419;0.341333
20231208145648232_DDMTREBIC-R4_snap.fits;5.55789;26488.8;5.41516;0
20231208145838483_DDMTREBIC-R4_met.fits;5.48749;26493.2;12.502;0.341333
20231208145748307_DDMTREBIC-R4_snap.fits;5.78191;26456.5;5.0553;0
20231208145900157_DDMTREBIC-R4_met.fits;4.74454;26499;10.0942;0.341333
20231208145848381_DDMTREBIC-R4_snap.fits;5.1459;26537.1;4.29511;0
20231208145948456_DDMTREBIC-R4_snap.fits;5.36854;26540;4.81749;0
