# file name; noise; peak f.; mag.; duration
20231208005941715_DDMTREBIC-R4_met.fits;5.31754;26502;13.192;0.170667
20231208010007485_DDMTREBIC-R4_met.fits;5.15639;26493.2;68.9895;0.341333
20231208010038035_DDMTREBIC-R4_met.fits;5.3811;26480;12.2152;0.682667
20231208010105000_DDMTREBIC-R4_met.fits;4.8673;26494.6;55.7737;0.512
20231208010117459_DDMTREBIC-R4_met.fits;4.62369;26480;10.1855;0.170667
20231208010143229_DDMTREBIC-R4_met.fits;5.15604;26504.9;15.9752;0.341333
20231208010045885_DDMTREBIC-R4_snap.fits;5.01808;26455.1;4.9862;0
20231208010213949_DDMTREBIC-R4_met.fits;5.50484;26496.1;14.5589;0.170667
20231208010233576_DDMTREBIC-R4_met.fits;4.23265;26481.4;51.6856;0.512
20231208010236648_DDMTREBIC-R4_met.fits;5.70378;26507.8;16.542;0.170667
20231208010145960_DDMTREBIC-R4_snap.fits;5.55751;26502;3.15144;0
20231208010259347_DDMTREBIC-R4_met.fits;4.4481;26478.5;12.9292;0.170667
20231208010314195_DDMTREBIC-R4_met.fits;3.91101;26494.6;8.88443;0.170667
20231208010325971_DDMTREBIC-R4_met.fits;5.10171;26482.9;11.946;0.170667
20231208010246035_DDMTREBIC-R4_snap.fits;5.46654;26475.6;4.33362;0
20231208010401981_DDMTREBIC-R4_met.fits;4.55375;26477.1;12.8191;0.170667
20231208010432872_DDMTREBIC-R4_met.fits;5.51853;26497.6;33.7264;0.682667
20231208010346109_DDMTREBIC-R4_snap.fits;4.06271;26449.2;4.91615;0
20231208010445331_DDMTREBIC-R4_met.fits;4.66908;26482.9;9.99773;0.170667
20231208010453011_DDMTREBIC-R4_met.fits;5.05774;26503.4;17.7491;1.87733
20231208010446184_DDMTREBIC-R4_snap.fits;5.26572;26538.6;5.00918;0
20231208010549843_DDMTREBIC-R4_met.fits;5.88498;26513.7;12.5279;0.341333
20231208010553085_DDMTREBIC-R4_met.fits;4.5102;26515.1;11.5404;0.170667
20231208010557693_DDMTREBIC-R4_met.fits;5.23819;26494.6;13.3913;0.512
20231208010546259_DDMTREBIC-R4_snap.fits;4.80583;26455.1;4.09938;0
20231208010655037_DDMTREBIC-R4_met.fits;4.8273;26482.9;12.3282;0.341333
20231208010724904_DDMTREBIC-R4_met.fits;4.68009;26475.6;10.22;0.170667
20231208010646333_DDMTREBIC-R4_snap.fits;7.05399;26474.1;4.74995;0
20231208010814227_DDMTREBIC-R4_met.fits;5.08495;26481.4;16.2702;0.170667
20231208010827027_DDMTREBIC-R4_met.fits;5.10873;26485.8;25.7857;0.170667
20231208010746408_DDMTREBIC-R4_snap.fits;6.12389;26502;12.0264;0
20231208010843240_DDMTREBIC-R4_met.fits;4.43034;26503.4;10.0306;3.41333
20231208010854333_DDMTREBIC-R4_met.fits;5.80531;26540;12.4569;0.170667
20231208010927955_DDMTREBIC-R4_met.fits;5.58284;26491.7;29.7552;0.512
20231208010846483_DDMTREBIC-R4_snap.fits;6.07083;26506.3;4.22074;0
20231208011010451_DDMTREBIC-R4_met.fits;4.98106;26507.8;11.0951;0.170667
20231208011031272_DDMTREBIC-R4_met.fits;4.82197;26472.7;11.4034;0.341333
20231208010946557_DDMTREBIC-R4_snap.fits;5.69461;26471.2;5.82875;0
20231208011045608_DDMTREBIC-R4_met.fits;4.94394;26485.8;15.4288;0.170667
20231208011101651_DDMTREBIC-R4_met.fits;5.64663;26497.6;12.9167;0.512
20231208011046632_DDMTREBIC-R4_snap.fits;6.01108;26459.5;5.13517;0
20231208011153533_DDMTREBIC-R4_met.fits;4.8306;26521;10.5957;1.19467
20231208011202920_DDMTREBIC-R4_met.fits;10.9598;26490.2;116.191;0.682667
20231208011213501_DDMTREBIC-R4_met.fits;5.14934;26512.2;16.1533;1.36533
20231208011228520_DDMTREBIC-R4_met.fits;5.18851;26528.3;15.9091;0.341333
20231208011240808_DDMTREBIC-R4_met.fits;5.71412;26503.4;13.4109;0.341333
20231208011146707_DDMTREBIC-R4_snap.fits;5.99876;26497.6;4.45051;0
20231208011250365_DDMTREBIC-R4_met.fits;5.38771;26484.4;11.3636;0.170667
20231208011339688_DDMTREBIC-R4_met.fits;4.79264;26485.8;16.8645;0.512
20231208011246781_DDMTREBIC-R4_snap.fits;4.66795;26456.5;4.35032;0
20231208011344979_DDMTREBIC-R4_met.fits;5.34948;26488.8;13.7506;0.341333
20231208011349245_DDMTREBIC-R4_met.fits;5.09321;26472.7;24.8015;0.341333
20231208011413821_DDMTREBIC-R4_met.fits;4.51126;26522.5;15.5024;0.341333
20231208011346856_DDMTREBIC-R4_snap.fits;4.65279;26523.9;4.37071;0
20231208011446589_DDMTREBIC-R4_met.fits;4.89917;26506.3;16.3282;0.341333
20231208011449320_DDMTREBIC-R4_met.fits;5.35869;26481.4;11.6042;0.341333
20231208011452733_DDMTREBIC-R4_met.fits;5.03557;26497.6;13.4043;0.170667
20231208011459731_DDMTREBIC-R4_met.fits;5.60919;26478.5;15.8461;0.170667
20231208011531133_DDMTREBIC-R4_met.fits;4.89963;26513.7;21.8199;0.341333
20231208011534547_DDMTREBIC-R4_met.fits;5.00077;26493.2;13.4128;0.170667
20231208011537277_DDMTREBIC-R4_met.fits;5.86198;26512.2;32.7027;0.341333
20231208011446931_DDMTREBIC-R4_snap.fits;4.25595;26468.3;3.43392;0
20231208011616360_DDMTREBIC-R4_met.fits;4.42788;26522.5;9.82443;0.341333
20231208011639571_DDMTREBIC-R4_met.fits;4.29525;26500.5;26.4952;0.341333
20231208011547005_DDMTREBIC-R4_snap.fits;4.80053;26532.7;3.45787;0
20231208011707901_DDMTREBIC-R4_met.fits;4.8471;26504.9;10.1508;0.341333
20231208011714557_DDMTREBIC-R4_met.fits;4.69888;26497.6;25.0189;0.512
20231208011719848_DDMTREBIC-R4_met.fits;6.30178;26490.2;15.7843;0.170667
20231208011732136_DDMTREBIC-R4_met.fits;5.32913;26491.7;23.4008;0.341333
20231208011735549_DDMTREBIC-R4_met.fits;5.12096;26453.6;29.4359;0.341333
20231208011742035_DDMTREBIC-R4_met.fits;5.51562;26513.7;22.3288;0.170667
20231208011647080_DDMTREBIC-R4_snap.fits;5.58026;26491.7;2.90769;0
20231208011804563_DDMTREBIC-R4_met.fits;4.08594;26482.9;21.815;0.341333
20231208011818899_DDMTREBIC-R4_met.fits;4.55905;26544.4;12.9483;0.512
20231208011822141_DDMTREBIC-R4_met.fits;4.85224;26462.4;19.1579;0.170667
20231208011840744_DDMTREBIC-R4_met.fits;4.51015;26491.7;17.8611;0.170667
20231208011747155_DDMTREBIC-R4_snap.fits;4.02545;26493.2;3.8805;0
20231208011919656_DDMTREBIC-R4_met.fits;5.20155;26522.5;11.8425;0.170667
20231208011847229_DDMTREBIC-R4_snap.fits;4.83575;26515.1;5.17485;0
20231208012008808_DDMTREBIC-R4_met.fits;32.5416;26458;79.554;0.170667
20231208012016317_DDMTREBIC-R4_met.fits;8.5275;26449.2;76.6078;0.341333
20231208012044477_DDMTREBIC-R4_met.fits;5.04658;26497.6;16.4166;0.512
20231208011947304_DDMTREBIC-R4_snap.fits;5.15117;26547.4;4.03849;0
20231208012053523_DDMTREBIC-R4_met.fits;5.465;26504.9;19.9865;0.341333
20231208012111955_DDMTREBIC-R4_met.fits;5.7037;26491.7;13.6437;0.341333
20231208012122365_DDMTREBIC-R4_met.fits;4.80653;26494.6;10.1352;0.170667
20231208012126632_DDMTREBIC-R4_met.fits;4.89822;26491.7;10.9398;0.170667
20231208012135336_DDMTREBIC-R4_met.fits;5.92504;26485.8;60.0025;1.87733
20231208012047379_DDMTREBIC-R4_snap.fits;5.33893;26523.9;2.86841;0
20231208012211517_DDMTREBIC-R4_met.fits;4.85651;26528.3;32.0812;0.170667
20231208012213907_DDMTREBIC-R4_met.fits;5.4691;26478.5;12.9135;0.170667
20231208012218685_DDMTREBIC-R4_met.fits;4.29204;26491.7;25.6304;2.048
20231208012239677_DDMTREBIC-R4_met.fits;4.9399;26506.3;12.2233;0.853333
20231208012147453_DDMTREBIC-R4_snap.fits;4.79912;26540;3.70661;0
20231208012317053_DDMTREBIC-R4_met.fits;4.01912;26487.3;9.94057;0.170667
20231208012327805_DDMTREBIC-R4_met.fits;4.13761;26512.2;8.48947;0.170667
20231208012247528_DDMTREBIC-R4_snap.fits;5.42088;26496.1;38.8021;0
20231208012345213_DDMTREBIC-R4_met.fits;4.08923;26487.3;26.4292;3.24267
20231208012356819_DDMTREBIC-R4_met.fits;4.96315;26538.6;36.2821;0.341333
20231208012412179_DDMTREBIC-R4_met.fits;3.87616;26504.9;20.8888;0.341333
20231208012417640_DDMTREBIC-R4_met.fits;5.21348;26512.2;11.5923;0.170667
20231208012435219_DDMTREBIC-R4_met.fits;5.34561;26494.6;12.9285;0.341333
20231208012438461_DDMTREBIC-R4_met.fits;4.82853;26518.1;10.1878;0.170667
20231208012347603_DDMTREBIC-R4_snap.fits;5.29533;26540;3.48479;0
20231208012446483_DDMTREBIC-R4_met.fits;5.6481;26480;23.0685;0.170667
20231208012455016_DDMTREBIC-R4_met.fits;4.57477;26491.7;15.3849;0.170667
20231208012519763_DDMTREBIC-R4_met.fits;5.11944;26497.6;47.9298;0.341333
20231208012542632_DDMTREBIC-R4_met.fits;5.24653;26506.3;12.0923;0.170667
20231208012447677_DDMTREBIC-R4_snap.fits;5.32232;26450.7;5.02639;0
20231208012547581_DDMTREBIC-R4_met.fits;5.30698;26494.6;16.8069;0.170667
20231208012601405_DDMTREBIC-R4_met.fits;4.36887;26484.4;25.1755;0.341333
20231208012547752_DDMTREBIC-R4_snap.fits;5.19163;26488.8;4.9844;0
20231208012654312_DDMTREBIC-R4_met.fits;4.67734;26465.3;35.1137;0.170667
20231208012705747_DDMTREBIC-R4_met.fits;4.27462;26488.8;15.6566;0.170667
20231208012727933_DDMTREBIC-R4_met.fits;4.93502;26503.4;19.1998;0.341333
20231208012734248_DDMTREBIC-R4_met.fits;5.021;26485.8;11.6793;0.170667
20231208012647827_DDMTREBIC-R4_snap.fits;4.91309;26458;3.93706;0
20231208012822205_DDMTREBIC-R4_met.fits;5.42481;26491.7;26.9698;0.170667
20231208012747901_DDMTREBIC-R4_snap.fits;5.92096;26537.1;4.60306;0
20231208012852584_DDMTREBIC-R4_met.fits;5.18947;26474.1;32.6969;0.341333
20231208012855315_DDMTREBIC-R4_met.fits;4.96025;26496.1;15.1214;0.341333
20231208012941053_DDMTREBIC-R4_met.fits;3.94086;26526.9;13.5903;0.170667
20231208012943784_DDMTREBIC-R4_met.fits;5.10773;26484.4;12.0828;0.170667
20231208012847976_DDMTREBIC-R4_snap.fits;4.8595;26485.8;5.27044;0
20231208013034643_DDMTREBIC-R4_met.fits;5.95126;26506.3;25.6941;0.341333
20231208012948051_DDMTREBIC-R4_snap.fits;4.22929;26471.2;5.38695;0
20231208013101608_DDMTREBIC-R4_met.fits;4.69436;26490.2;10.7764;0.170667
20231208013114579_DDMTREBIC-R4_met.fits;3.96036;26480;144.785;0.512
20231208013137619_DDMTREBIC-R4_met.fits;5.51955;26491.7;11.5433;0.170667
20231208013048125_DDMTREBIC-R4_snap.fits;5.5742;26471.2;4.27134;0
20231208013145640_DDMTREBIC-R4_met.fits;4.89616;26525.4;36.7275;0.341333
20231208013205437_DDMTREBIC-R4_met.fits;4.10573;26534.2;8.40406;0.170667
20231208013225576_DDMTREBIC-R4_met.fits;4.61924;26488.8;20.7793;0.341333
20231208013148200_DDMTREBIC-R4_snap.fits;6.37958;26540;4.51942;0
20231208013323432_DDMTREBIC-R4_met.fits;4.4041;26521;18.911;0.512
20231208013248275_DDMTREBIC-R4_snap.fits;5.10041;26472.7;4.87552;0
20231208013415485_DDMTREBIC-R4_met.fits;4.60094;26493.2;11.1586;0.170667
20231208013442109_DDMTREBIC-R4_met.fits;5.58136;26509.3;24.2604;0.341333
20231208013348349_DDMTREBIC-R4_snap.fits;5.3311;26494.6;5.34077;0
20231208013507539_DDMTREBIC-R4_met.fits;5.61686;26485.8;30.6302;0.512
20231208013519997_DDMTREBIC-R4_met.fits;4.29603;26515.1;9.49286;0.170667
20231208013530579_DDMTREBIC-R4_met.fits;4.49011;26488.8;14.7831;0.170667
20231208013448424_DDMTREBIC-R4_snap.fits;4.72796;26453.6;4.39605;0
20231208013609491_DDMTREBIC-R4_met.fits;4.58311;26488.8;9.31854;2.21867
20231208013548499_DDMTREBIC-R4_snap.fits;5.55411;26507.8;3.6594;0
20231208013710419_DDMTREBIC-R4_met.fits;4.51149;26471.2;17.3015;1.536
20231208013721683_DDMTREBIC-R4_met.fits;4.72483;26484.4;44.7436;0.512
20231208013648573_DDMTREBIC-R4_snap.fits;4.91935;26522.5;4.49209;0
20231208013803496_DDMTREBIC-R4_met.fits;4.0017;26482.9;8.15606;1.19467
20231208013811347_DDMTREBIC-R4_met.fits;4.41897;26494.6;21.3614;0.341333
20231208013836947_DDMTREBIC-R4_met.fits;4.9835;26496.1;45.014;2.73067
20231208013748648_DDMTREBIC-R4_snap.fits;4.63183;26491.7;5.81693;0
20231208013903741_DDMTREBIC-R4_met.fits;5.85602;26502;14.355;0.170667
20231208013907496_DDMTREBIC-R4_met.fits;4.25276;26544.4;12.2766;0.512
20231208013923709_DDMTREBIC-R4_met.fits;5.04172;26496.1;12.1054;2.048
20231208013848723_DDMTREBIC-R4_snap.fits;5.30326;26494.6;6.91123;0
20231208014014056_DDMTREBIC-R4_met.fits;5.2412;26487.3;22.3185;0.341333
20231208014028392_DDMTREBIC-R4_met.fits;5.29598;26488.8;21.8064;0.341333
20231208014038291_DDMTREBIC-R4_met.fits;4.77464;26493.2;12.9111;0.170667
20231208013948797_DDMTREBIC-R4_snap.fits;5.30623;26477.1;8.62767;0
20231208014055187_DDMTREBIC-R4_met.fits;5.79984;26509.3;20.1255;0.341333
20231208014102013_DDMTREBIC-R4_met.fits;4.72048;26503.4;9.64551;0.170667
20231208014118227_DDMTREBIC-R4_met.fits;4.84859;26480;32.5747;1.19467
20231208014048872_DDMTREBIC-R4_snap.fits;5.03435;26496.1;4.72545;0
20231208014151848_DDMTREBIC-R4_met.fits;4.30247;26490.2;16.2067;0.170667
20231208014206696_DDMTREBIC-R4_met.fits;5.06418;26507.8;22.7255;0.512
20231208014212157_DDMTREBIC-R4_met.fits;5.17553;26494.6;17.1879;0.170667
20231208014223592_DDMTREBIC-R4_met.fits;5.48217;26490.2;19.6678;0.170667
20231208014228541_DDMTREBIC-R4_met.fits;5.82809;26491.7;25.3972;0.341333
20231208014230931_DDMTREBIC-R4_met.fits;5.4739;26496.1;14.2432;0.170667
20231208014148947_DDMTREBIC-R4_snap.fits;5.6556;26504.9;3.5148;0
20231208014251752_DDMTREBIC-R4_met.fits;5.13699;26485.8;15.3495;0.682667
20231208014318205_DDMTREBIC-R4_met.fits;5.04156;26497.6;11.8956;0.341333
20231208014338003_DDMTREBIC-R4_met.fits;5.54199;26494.6;41.1146;0.341333
20231208014249021_DDMTREBIC-R4_snap.fits;5.00087;26475.6;5.23178;0
20231208014418109_DDMTREBIC-R4_met.fits;4.51595;26478.5;10.5998;0.170667
20231208014423229_DDMTREBIC-R4_met.fits;5.22611;26491.7;10.5181;0.341333
20231208014429032_DDMTREBIC-R4_met.fits;4.87562;26459.5;17.6937;0.512
20231208014349096_DDMTREBIC-R4_snap.fits;4.92774;26458;4.15742;0
20231208014521939_DDMTREBIC-R4_met.fits;5.13381;26494.6;10.7218;0.170667
20231208014526717_DDMTREBIC-R4_met.fits;4.53045;26500.5;18.1675;0.170667
20231208014449171_DDMTREBIC-R4_snap.fits;4.66126;26488.8;57.3214;0
20231208014548563_DDMTREBIC-R4_met.fits;4.66126;26488.8;27.1178;0.341333
20231208014631400_DDMTREBIC-R4_met.fits;5.57167;26497.6;69.2686;0.512
20231208014637373_DDMTREBIC-R4_met.fits;6.20912;26497.6;33.0881;0.341333
20231208014549245_DDMTREBIC-R4_snap.fits;5.11104;26497.6;5.54298;0
20231208014656829_DDMTREBIC-R4_met.fits;5.61251;26488.8;11.4963;0.341333
20231208014737789_DDMTREBIC-R4_met.fits;6.3274;26494.6;15.5202;0.341333
20231208014649320_DDMTREBIC-R4_snap.fits;5.10485;26535.6;4.73317;0
20231208014813117_DDMTREBIC-R4_met.fits;5.56514;26502;47.9826;0.341333
20231208014821992_DDMTREBIC-R4_met.fits;5.93637;26485.8;13.2533;0.682667
20231208014844008_DDMTREBIC-R4_met.fits;6.54478;26502;28.2827;0.170667
20231208014749395_DDMTREBIC-R4_snap.fits;5.66639;26449.2;5.56671;0
20231208014906707_DDMTREBIC-R4_met.fits;4.70389;26518.1;14.9156;0.341333
20231208014922920_DDMTREBIC-R4_met.fits;5.05752;26487.3;36.4641;0.341333
20231208014928893_DDMTREBIC-R4_met.fits;4.87957;26496.1;12.4909;0.170667
20231208014933501_DDMTREBIC-R4_met.fits;5.29466;26490.2;12.4046;0.341333
20231208014945277_DDMTREBIC-R4_met.fits;5.18794;26491.7;14.7128;0.341333
20231208014849469_DDMTREBIC-R4_snap.fits;3.91862;26458;4.25466;0
20231208014950397_DDMTREBIC-R4_met.fits;5.76875;26449.2;14.7198;2.048
20231208014956712_DDMTREBIC-R4_met.fits;5.28594;26499;34.8585;0.682667
20231208015005075_DDMTREBIC-R4_met.fits;5.39273;26480;30.0121;0.341333
20231208015012755_DDMTREBIC-R4_met.fits;5.67022;26510.7;61.0913;1.70667
20231208015031016_DDMTREBIC-R4_met.fits;3.76124;26475.6;7.59632;0.170667
20231208015038696_DDMTREBIC-R4_met.fits;6.0439;26525.4;21.8086;0.170667
20231208014949544_DDMTREBIC-R4_snap.fits;5.04379;26538.6;5.48776;0
20231208015050301_DDMTREBIC-R4_met.fits;5.07638;26532.7;21.2174;0.170667
20231208015055592_DDMTREBIC-R4_met.fits;5.73087;26494.6;21.959;0.170667
20231208015140307_DDMTREBIC-R4_met.fits;4.99501;26488.8;11.897;0.170667
20231208015049619_DDMTREBIC-R4_snap.fits;4.61179;26509.3;2.80134;0
20231208015227411_DDMTREBIC-R4_met.fits;3.5574;26521;7.5257;0.170667
20231208015149693_DDMTREBIC-R4_snap.fits;4.97707;26458;4.54501;0
20231208015249768_DDMTREBIC-R4_snap.fits;4.6736;26452.1;4.62222;0
20231208015348307_DDMTREBIC-R4_met.fits;5.92463;26481.4;337.737;0.512
20231208015402984_DDMTREBIC-R4_met.fits;3.9507;26449.2;10.3763;0.170667
20231208015349843_DDMTREBIC-R4_snap.fits;4.09438;26500.5;4.92023;0
20231208015519955_DDMTREBIC-R4_met.fits;4.62615;26490.2;12.3286;0.341333
20231208015533608_DDMTREBIC-R4_met.fits;5.57047;26491.7;11.192;0.170667
20231208015543336_DDMTREBIC-R4_met.fits;5.52933;26466.8;15.1927;0.170667
20231208015449917_DDMTREBIC-R4_snap.fits;5.15978;26532.7;4.50023;0
20231208015605864_DDMTREBIC-R4_met.fits;4.50698;26490.2;12.4744;0.170667
20231208015618493_DDMTREBIC-R4_met.fits;4.68048;26490.2;62.9331;0.341333
20231208015549992_DDMTREBIC-R4_snap.fits;5.41781;26491.7;4.46862;0
20231208015707645_DDMTREBIC-R4_met.fits;4.82939;26485.8;13.181;0.341333
20231208015715496_DDMTREBIC-R4_met.fits;4.57899;26503.4;12.3605;0.170667
20231208015719421_DDMTREBIC-R4_met.fits;4.64795;26471.2;23.3153;0.512
20231208015726931_DDMTREBIC-R4_met.fits;5.32798;26500.5;18.8713;0.512
20231208015743656_DDMTREBIC-R4_met.fits;5.58934;26449.2;53.3391;0.512
20231208015650067_DDMTREBIC-R4_snap.fits;5.51752;26499;4.56696;0
20231208015804307_DDMTREBIC-R4_met.fits;5.31799;26503.4;18.471;0.341333
20231208015810109_DDMTREBIC-R4_met.fits;6.03929;26488.8;168.55;0.512
20231208015823421_DDMTREBIC-R4_met.fits;5.61186;26504.9;15.6157;0.341333
20231208015750141_DDMTREBIC-R4_snap.fits;5.93968;26532.7;6.38212;0
20231208015922131_DDMTREBIC-R4_met.fits;5.48798;26497.6;13.7232;0.170667
20231208015924179_DDMTREBIC-R4_met.fits;4.8292;26481.4;11.6531;0.170667
20231208015850216_DDMTREBIC-R4_snap.fits;5.9536;26450.7;4.68245;0
20231208015950291_DDMTREBIC-R4_snap.fits;5.33584;26512.2;5.12227;0
