# file name; noise; peak f.; mag.; duration
20231208035939112_DDMTREBIC-R4_met.fits;5.12557;26488.8;10.9961;0.170667
20231208040016488_DDMTREBIC-R4_met.fits;4.6825;26481.4;12.1315;0.170667
20231208040037821_DDMTREBIC-R4_met.fits;5.49607;26502;21.0153;0.512
20231208040124584_DDMTREBIC-R4_met.fits;5.13116;26487.3;11.6024;0.341333
20231208040140968_DDMTREBIC-R4_met.fits;4.97841;26516.6;16.2041;0.170667
20231208040143187_DDMTREBIC-R4_met.fits;5.43733;26506.3;14.4585;0.512
20231208040059325_DDMTREBIC-R4_snap.fits;4.60329;26535.6;4.9311;0
20231208040159400_DDMTREBIC-R4_snap.fits;4.82971;26487.3;3.62359;0
20231208040300328_DDMTREBIC-R4_met.fits;5.21179;26503.4;27.2167;0.512
20231208040303400_DDMTREBIC-R4_met.fits;5.48564;26499;13.556;0.170667
20231208040344360_DDMTREBIC-R4_met.fits;5.81565;26484.4;37.3794;0.341333
20231208040259475_DDMTREBIC-R4_snap.fits;5.11169;26472.7;3.89365;0
20231208040401768_DDMTREBIC-R4_met.fits;5.41917;26545.9;59.1489;0.341333
20231208040421907_DDMTREBIC-R4_met.fits;4.29582;26499;25.4671;0.341333
20231208040437096_DDMTREBIC-R4_met.fits;4.92337;26507.8;17.1626;0.682667
20231208040359549_DDMTREBIC-R4_snap.fits;6.04185;26474.1;4.59133;0
20231208040513960_DDMTREBIC-R4_met.fits;5.8573;26513.7;16.6659;0.170667
20231208040516008_DDMTREBIC-R4_met.fits;4.97633;26500.5;51.7809;3.072
20231208040459624_DDMTREBIC-R4_snap.fits;4.7149;26485.8;4.47202;0
20231208040616083_DDMTREBIC-R4_met.fits;5.10418;26493.2;23.2968;0.341333
20231208040624275_DDMTREBIC-R4_met.fits;5.01581;26499;12.088;1.024
20231208040649704_DDMTREBIC-R4_met.fits;4.72492;26481.4;9.56166;0.170667
20231208040654312_DDMTREBIC-R4_met.fits;5.26543;26494.6;29.4698;0.512
20231208040559699_DDMTREBIC-R4_snap.fits;4.92933;26509.3;4.71141;0
20231208040737491_DDMTREBIC-R4_met.fits;5.45606;26509.3;12.6929;0.170667
20231208040753363_DDMTREBIC-R4_met.fits;5.24573;26502;18.6735;0.341333
20231208040659773_DDMTREBIC-R4_snap.fits;5.40388;26547.4;5.15691;0
20231208040806504_DDMTREBIC-R4_met.fits;5.53415;26509.3;104.125;0.853333
20231208040855144_DDMTREBIC-R4_met.fits;5.33081;26512.2;18.8898;0.341333
20231208040759848_DDMTREBIC-R4_snap.fits;5.40095;26455.1;5.6682;0
20231208040911699_DDMTREBIC-R4_met.fits;5.00447;26499;21.8373;0.341333
20231208040918696_DDMTREBIC-R4_met.fits;6.15862;26529.8;80.4047;0.341333
20231208040950440_DDMTREBIC-R4_met.fits;5.49393;26502;11.4831;0.170667
20231208040859923_DDMTREBIC-R4_snap.fits;5.92993;26469.7;5.34882;0
20231208041008360_DDMTREBIC-R4_met.fits;5.92234;26509.3;25.9063;0.170667
20231208041017405_DDMTREBIC-R4_met.fits;7.11975;26493.2;18.4053;0.170667
20231208041032253_DDMTREBIC-R4_met.fits;5.51902;26509.3;57.3146;0.341333
20231208041036349_DDMTREBIC-R4_met.fits;6.29808;26491.7;12.6888;0.170667
20231208041050003_DDMTREBIC-R4_met.fits;6.15661;26523.9;75.4111;0.341333
20231208040959997_DDMTREBIC-R4_snap.fits;4.84707;26493.2;5.36323;0
20231208041126013_DDMTREBIC-R4_met.fits;5.13339;26493.2;22.9353;0.341333
20231208041100072_DDMTREBIC-R4_snap.fits;4.78742;26500.5;4.17479;0
20231208041230696_DDMTREBIC-R4_met.fits;4.60429;26516.6;10.8692;0.170667
20231208041240936_DDMTREBIC-R4_met.fits;5.77128;26494.6;17.6392;0.341333
20231208041244179_DDMTREBIC-R4_met.fits;5.46512;26509.3;12.4153;0.170667
20231208041200147_DDMTREBIC-R4_snap.fits;5.88007;26547.4;4.91133;0
20231208041315581_DDMTREBIC-R4_met.fits;8.53032;26503.4;170.171;0.682667
20231208041300221_DDMTREBIC-R4_snap.fits;6.7287;26458;4.14667;0
20231208041408147_DDMTREBIC-R4_met.fits;5.65212;26478.5;15.0801;0.170667
20231208041400296_DDMTREBIC-R4_snap.fits;5.57287;26531.2;5.20724;0
20231208041524776_DDMTREBIC-R4_met.fits;4.71898;26481.4;9.53617;0.341333
20231208041528531_DDMTREBIC-R4_met.fits;5.85745;26503.4;28.2177;0.341333
20231208041500371_DDMTREBIC-R4_snap.fits;4.57443;26506.3;14.8062;0
20231208041559933_DDMTREBIC-R4_met.fits;4.57443;26506.3;14.8062;0.170667
20231208041602835_DDMTREBIC-R4_met.fits;5.30643;26480;18.1641;0.341333
20231208041616488_DDMTREBIC-R4_met.fits;6.33215;26500.5;28.2317;0.341333
20231208041600445_DDMTREBIC-R4_snap.fits;4.90182;26537.1;4.11246;0
20231208041719464_DDMTREBIC-R4_met.fits;5.1769;26497.6;53.3985;0.512
20231208041724584_DDMTREBIC-R4_met.fits;7.06154;26506.3;15.2085;0.341333
20231208041750184_DDMTREBIC-R4_met.fits;5.5358;26500.5;11.9062;0.170667
20231208041756840_DDMTREBIC-R4_met.fits;5.17499;26500.5;68.4245;0.341333
20231208041700520_DDMTREBIC-R4_snap.fits;4.75772;26497.6;5.22891;0
20231208041801107_DDMTREBIC-R4_met.fits;5.27471;26499;18.5723;0.170667
20231208041820563_DDMTREBIC-R4_met.fits;5.98463;26491.7;13.7599;0.170667
20231208041835069_DDMTREBIC-R4_met.fits;5.13097;26499;162.747;0.512
20231208041855549_DDMTREBIC-R4_met.fits;7.05743;26463.9;35.4664;0.341333
20231208041800595_DDMTREBIC-R4_snap.fits;5.80946;26500.5;23.7764;0
20231208041859987_DDMTREBIC-R4_met.fits;4.79437;26500.5;25.5476;0.341333
20231208041903571_DDMTREBIC-R4_met.fits;6.15372;26509.3;22.0052;0.341333
20231208041934461_DDMTREBIC-R4_met.fits;4.90351;26460.9;11.4217;0.170667
20231208041900669_DDMTREBIC-R4_snap.fits;5.22452;26506.3;4.39978;0
20231208042029245_DDMTREBIC-R4_met.fits;5.72714;26487.3;94.6721;0.341333
20231208042036584_DDMTREBIC-R4_met.fits;6.00072;26482.9;12.712;0.341333
20231208042051261_DDMTREBIC-R4_met.fits;5.12622;26462.4;24.8288;1.87733
20231208042000744_DDMTREBIC-R4_snap.fits;5.1588;26455.1;5.34975;0
20231208042128979_DDMTREBIC-R4_met.fits;4.63943;26485.8;23.0107;0.341333
20231208042100819_DDMTREBIC-R4_snap.fits;6.06792;26513.7;4.32188;0
20231208042159187_DDMTREBIC-R4_met.fits;5.15211;26502;23.7175;0.512
20231208042202259_DDMTREBIC-R4_met.fits;6.83985;26509.3;21.5018;1.36533
20231208042228200_DDMTREBIC-R4_met.fits;5.63293;26547.4;17.2535;0.682667
20231208042200893_DDMTREBIC-R4_snap.fits;6.48706;26547.4;6.23483;0
20231208042308648_DDMTREBIC-R4_met.fits;6.10296;26490.2;18.8075;0.341333
20231208042320083_DDMTREBIC-R4_met.fits;4.69527;26478.5;21.8067;0.512
20231208042326056_DDMTREBIC-R4_met.fits;4.79829;26507.8;21.8254;0.341333
20231208042338173_DDMTREBIC-R4_met.fits;6.0405;26487.3;18.7009;0.341333
20231208042344488_DDMTREBIC-R4_met.fits;5.50482;26487.3;19.0083;0.170667
20231208042300968_DDMTREBIC-R4_snap.fits;6.22924;26472.7;4.71977;0
20231208042437907_DDMTREBIC-R4_met.fits;5.12508;26500.5;20.9461;0.341333
20231208042441661_DDMTREBIC-R4_met.fits;5.75892;26512.2;14.1749;0.170667
20231208042401043_DDMTREBIC-R4_snap.fits;5.97568;26538.6;4.84898;0
20231208042512723_DDMTREBIC-R4_met.fits;6.97958;26496.1;37.5679;0.341333
20231208042532349_DDMTREBIC-R4_met.fits;4.30714;26499;8.95836;0.341333
20231208042535251_DDMTREBIC-R4_met.fits;4.96786;26512.2;10.69;0.341333
20231208042555731_DDMTREBIC-R4_met.fits;4.85613;26493.2;155.013;0.682667
20231208042501117_DDMTREBIC-R4_snap.fits;7.15783;26515.1;6.28157;0
20231208042559315_DDMTREBIC-R4_met.fits;5.81122;26509.3;48.539;0.341333
20231208042611773_DDMTREBIC-R4_met.fits;6.0232;26491.7;22.941;0.170667
20231208042614163_DDMTREBIC-R4_met.fits;5.91659;26503.4;19.3385;0.341333
20231208042616723_DDMTREBIC-R4_met.fits;5.49765;26491.7;16.3168;0.170667
20231208042621160_DDMTREBIC-R4_met.fits;6.03688;26506.3;111.908;0.853333
20231208042601192_DDMTREBIC-R4_snap.fits;5.9642;26502;5.92395;0
20231208042713384_DDMTREBIC-R4_met.fits;5.53329;26500.5;14.6783;0.170667
20231208042716797_DDMTREBIC-R4_met.fits;5.71614;26480;27.0734;0.341333
20231208042720040_DDMTREBIC-R4_met.fits;5.06632;26500.5;22.3223;0.341333
20231208042741203_DDMTREBIC-R4_met.fits;5.13202;26502;10.9191;0.170667
20231208042755197_DDMTREBIC-R4_met.fits;5.5689;26507.8;21.1278;0.341333
20231208042701267_DDMTREBIC-R4_snap.fits;5.89319;26480;4.40305;0
20231208042812605_DDMTREBIC-R4_met.fits;10.6913;26452.1;23.7504;0.170667
20231208042835816_DDMTREBIC-R4_met.fits;6.44584;26485.8;40.1061;0.341333
20231208042854077_DDMTREBIC-R4_met.fits;5.79941;26509.3;16.5722;0.341333
20231208042801341_DDMTREBIC-R4_snap.fits;5.86335;26529.8;4.81245;0
20231208042905341_DDMTREBIC-R4_met.fits;3.93505;26494.6;16.2647;0.170667
20231208042908413_DDMTREBIC-R4_met.fits;5.55419;26474.1;12.5031;0.170667
20231208042958248_DDMTREBIC-R4_met.fits;5.17568;26493.2;21.5079;0.341333
20231208042901416_DDMTREBIC-R4_snap.fits;6.24531;26516.6;4.39605;0
20231208043010365_DDMTREBIC-R4_met.fits;5.29345;26512.2;19.0089;0.170667
20231208043033405_DDMTREBIC-R4_met.fits;4.91456;26502;14.4751;0.170667
20231208043042280_DDMTREBIC-R4_met.fits;4.72096;26488.8;21.7035;0.170667
20231208043001491_DDMTREBIC-R4_snap.fits;6.14296;26535.6;5.67709;0
20231208043126653_DDMTREBIC-R4_met.fits;5.41419;26482.9;26.6946;0.170667
20231208043135187_DDMTREBIC-R4_met.fits;5.64229;26475.6;13.5314;0.170667
20231208043101565_DDMTREBIC-R4_snap.fits;5.94026;26509.3;4.79353;0
20231208043204883_DDMTREBIC-R4_met.fits;4.48254;26482.9;14.5462;0.170667
20231208043212221_DDMTREBIC-R4_met.fits;5.57278;26507.8;36.1307;0.170667
20231208043232019_DDMTREBIC-R4_met.fits;6.78192;26494.6;16.4604;0.341333
20231208043201640_DDMTREBIC-R4_snap.fits;4.88607;26532.7;5.26524;0
20231208043311101_DDMTREBIC-R4_met.fits;5.34144;26490.2;46.2015;0.512
20231208043340797_DDMTREBIC-R4_met.fits;5.82819;26490.2;14.4641;0.341333
20231208043344381_DDMTREBIC-R4_met.fits;5.14395;26494.6;13.8258;0.170667
20231208043301715_DDMTREBIC-R4_snap.fits;5.36599;26462.4;5.13374;0
20231208043412712_DDMTREBIC-R4_met.fits;6.94747;26499;25.5932;0.341333
20231208043424488_DDMTREBIC-R4_met.fits;5.72748;26497.6;16.6727;0.341333
20231208043430120_DDMTREBIC-R4_met.fits;6.60836;26452.1;165.786;0.512
20231208043444797_DDMTREBIC-R4_met.fits;5.06936;26506.3;46.339;0.341333
20231208043455208_DDMTREBIC-R4_met.fits;6.51455;26515.1;30.2019;0.170667
20231208043401789_DDMTREBIC-R4_snap.fits;5.46261;26455.1;4.29205;0
20231208043546067_DDMTREBIC-R4_met.fits;6.39952;26487.3;18.7956;0.170667
20231208043553747_DDMTREBIC-R4_met.fits;5.42392;26480;15.907;0.170667
20231208043501864_DDMTREBIC-R4_snap.fits;6.03657;26463.9;5.05133;0
20231208043559720_DDMTREBIC-R4_met.fits;4.67283;26494.6;24.892;0.170667
20231208043631123_DDMTREBIC-R4_met.fits;5.4482;26500.5;29.2275;0.682667
20231208043637779_DDMTREBIC-R4_met.fits;6.12259;26485.8;15.4618;0.170667
20231208043656040_DDMTREBIC-R4_met.fits;5.31295;26497.6;11.1947;0.170667
20231208043601939_DDMTREBIC-R4_snap.fits;5.58059;26485.8;5.17126;0
20231208043706109_DDMTREBIC-R4_met.fits;5.12725;26497.6;39.4812;0.682667
20231208043709352_DDMTREBIC-R4_met.fits;5.00126;26452.1;18.7816;0.170667
20231208043702013_DDMTREBIC-R4_snap.fits;5.09241;26543;3.70505;0
20231208043829395_DDMTREBIC-R4_met.fits;4.11698;26502;10.5026;0.341333
20231208043836904_DDMTREBIC-R4_met.fits;5.62045;26482.9;11.6647;0.170667
20231208043851923_DDMTREBIC-R4_met.fits;4.95583;26485.8;10.0721;0.170667
20231208043802088_DDMTREBIC-R4_snap.fits;5.87161;26509.3;5.35711;0
20231208043907795_DDMTREBIC-R4_met.fits;4.53556;26477.1;9.86307;0.170667
20231208043937661_DDMTREBIC-R4_met.fits;5.21447;26491.7;11.3757;0.170667
20231208043902163_DDMTREBIC-R4_snap.fits;5.05733;26472.7;4.01787;0
20231208044004456_DDMTREBIC-R4_met.fits;5.31736;26503.4;15.4648;0.341333
20231208044009576_DDMTREBIC-R4_met.fits;4.87332;26493.2;10.0441;0.170667
20231208044036200_DDMTREBIC-R4_met.fits;6.34374;26490.2;53.5037;0.341333
20231208044058045_DDMTREBIC-R4_met.fits;5.05928;26525.4;16.4729;0.170667
20231208044002237_DDMTREBIC-R4_snap.fits;5.54976;26510.7;5.09879;0
20231208044101629_DDMTREBIC-R4_met.fits;5.40021;26509.3;15.4955;0.170667
20231208044105555_DDMTREBIC-R4_met.fits;5.96638;26503.4;18.4613;0.341333
20231208044109992_DDMTREBIC-R4_met.fits;6.07383;26484.4;17.3923;0.512
20231208044137811_DDMTREBIC-R4_met.fits;5.00869;26490.2;15.5805;0.170667
20231208044149928_DDMTREBIC-R4_met.fits;5.87802;26480;14.1978;0.512
20231208044102312_DDMTREBIC-R4_snap.fits;5.28446;26543;5.23851;0
20231208044210237_DDMTREBIC-R4_met.fits;6.18895;26484.4;22.1644;0.170667
20231208044215187_DDMTREBIC-R4_met.fits;5.34598;26503.4;18.9278;0.170667
20231208044218941_DDMTREBIC-R4_met.fits;5.52261;26484.4;47.6943;0.341333
20231208044231741_DDMTREBIC-R4_met.fits;4.84264;26477.1;10.04;1.70667
20231208044202387_DDMTREBIC-R4_snap.fits;6.30683;26482.9;5.15665;0
20231208044317821_DDMTREBIC-R4_met.fits;6.41072;26488.8;20.2691;0.170667
20231208044329939_DDMTREBIC-R4_met.fits;5.91723;26515.1;14.1231;0.170667
20231208044340008_DDMTREBIC-R4_met.fits;5.09777;26506.3;13.1408;0.170667
20231208044343421_DDMTREBIC-R4_met.fits;5.34648;26504.9;19.6395;0.170667
20231208044302461_DDMTREBIC-R4_snap.fits;5.71047;26497.6;5.16934;0
20231208044417213_DDMTREBIC-R4_met.fits;5.7446;26502;22.7999;0.341333
20231208044438717_DDMTREBIC-R4_met.fits;5.52546;26503.4;30.4146;0.341333
20231208044402536_DDMTREBIC-R4_snap.fits;6.12943;26503.4;5.2693;0
20231208044529064_DDMTREBIC-R4_met.fits;5.50965;26490.2;15.4173;0.170667
20231208044556883_DDMTREBIC-R4_met.fits;6.34974;26497.6;20.7979;0.341333
20231208044502611_DDMTREBIC-R4_snap.fits;5.82276;26465.3;4.65668;0
20231208044634259_DDMTREBIC-R4_met.fits;4.46816;26503.4;17.8691;0.512
20231208044656616_DDMTREBIC-R4_met.fits;5.1287;26481.4;15.0951;0.170667
20231208044602685_DDMTREBIC-R4_snap.fits;4.86716;26490.2;5.46588;0
20231208044659517_DDMTREBIC-R4_met.fits;4.76256;26485.8;10.9677;1.19467
20231208044704296_DDMTREBIC-R4_met.fits;4.66526;26491.7;11.6109;1.19467
20231208044715901_DDMTREBIC-R4_met.fits;5.75675;26499;31.5355;0.512
20231208044719997_DDMTREBIC-R4_met.fits;6.90154;26510.7;42.9814;0.512
20231208044702760_DDMTREBIC-R4_snap.fits;5.06751;26494.6;4.97565;0
20231208044822803_DDMTREBIC-R4_met.fits;4.96807;26493.2;12.2021;0.170667
20231208044855741_DDMTREBIC-R4_met.fits;6.04973;26497.6;12.2864;0.170667
20231208044802835_DDMTREBIC-R4_snap.fits;5.2127;26450.7;4.99528;0
20231208044918440_DDMTREBIC-R4_met.fits;6.67354;26496.1;20.0121;0.341333
20231208044944723_DDMTREBIC-R4_met.fits;6.19971;26491.7;15.8585;0.341333
20231208044953427_DDMTREBIC-R4_met.fits;5.96127;26503.4;14.2151;0.853333
20231208044902909_DDMTREBIC-R4_snap.fits;5.43695;26463.9;5.31309;0
20231208045005373_DDMTREBIC-R4_met.fits;5.09638;26518.1;187.712;0.341333
20231208045012371_DDMTREBIC-R4_met.fits;6.04768;26504.9;26.9772;0.341333
20231208045019539_DDMTREBIC-R4_met.fits;5.89252;26503.4;40.4389;0.341333
20231208045035752_DDMTREBIC-R4_met.fits;5.1699;26453.6;10.3884;0.170667
20231208045055891_DDMTREBIC-R4_met.fits;5.47867;26518.1;11.8015;1.024
20231208045002984_DDMTREBIC-R4_snap.fits;6.29266;26531.2;3.67769;0
20231208045119613_DDMTREBIC-R4_met.fits;5.25271;26506.3;12.3939;0.170667
20231208045147603_DDMTREBIC-R4_met.fits;5.33193;26480;12.7539;0.341333
20231208045150845_DDMTREBIC-R4_met.fits;4.7442;26503.4;11.7264;0.170667
20231208045103059_DDMTREBIC-R4_snap.fits;6.55692;26499;5.546;0
20231208045204157_DDMTREBIC-R4_met.fits;5.88546;26493.2;14.0907;0.170667
20231208045234877_DDMTREBIC-R4_met.fits;6.62912;26484.4;23.3401;0.170667
20231208045203133_DDMTREBIC-R4_snap.fits;5.88189;26512.2;4.25139;0
20231208045312765_DDMTREBIC-R4_met.fits;5.36754;26494.6;40.102;0.341333
20231208045337853_DDMTREBIC-R4_met.fits;4.83473;26488.8;26.0338;0.170667
20231208045359869_DDMTREBIC-R4_met.fits;6.07576;26510.7;16.1314;0.341333
20231208045303208_DDMTREBIC-R4_snap.fits;5.67337;26499;5.93111;0
20231208045414035_DDMTREBIC-R4_met.fits;6.47923;26493.2;44.9797;0.512
20231208045425128_DDMTREBIC-R4_met.fits;6.57014;26490.2;42.902;0.341333
20231208045427688_DDMTREBIC-R4_met.fits;5.43025;26521;13.8345;0.170667
20231208045436051_DDMTREBIC-R4_met.fits;5.2967;26488.8;43.0448;0.341333
20231208045444072_DDMTREBIC-R4_met.fits;5.70063;26487.3;43.0105;0.512
20231208045403283_DDMTREBIC-R4_snap.fits;5.0821;26515.1;5.35319;0
20231208045505064_DDMTREBIC-R4_met.fits;6.73066;26497.6;17.3448;0.341333
20231208045508136_DDMTREBIC-R4_met.fits;5.74075;26499;56.3239;0.341333
20231208045511720_DDMTREBIC-R4_met.fits;4.85535;26507.8;10.5187;0.341333
20231208045514792_DDMTREBIC-R4_met.fits;5.74832;26472.7;17.3071;0.512
20231208045558483_DDMTREBIC-R4_met.fits;4.96232;26497.6;11.6189;0.341333
20231208045503357_DDMTREBIC-R4_snap.fits;5.91206;26472.7;2.68349;0
20231208045602408_DDMTREBIC-R4_met.fits;4.29784;26485.8;11.4355;0.170667
20231208045644392_DDMTREBIC-R4_met.fits;4.84726;26513.7;10.4299;0.170667
20231208045603432_DDMTREBIC-R4_snap.fits;5.83015;26491.7;4.30663;0
20231208045711869_DDMTREBIC-R4_met.fits;4.79366;26496.1;10.4189;1.87733
20231208045717672_DDMTREBIC-R4_met.fits;6.15184;26503.4;35.7388;0.341333
20231208045732861_DDMTREBIC-R4_met.fits;5.50639;26500.5;16.2291;0.170667
20231208045740541_DDMTREBIC-R4_met.fits;4.6859;26507.8;75.2433;0.341333
20231208045750611_DDMTREBIC-R4_met.fits;6.18228;26482.9;13.8208;0.170667
20231208045757779_DDMTREBIC-R4_met.fits;6.67758;26521;17.7888;2.38933
20231208045703507_DDMTREBIC-R4_snap.fits;5.02139;26455.1;5.62314;0
20231208045821160_DDMTREBIC-R4_met.fits;6.46965;26500.5;15.7665;0.341333
20231208045847784_DDMTREBIC-R4_met.fits;6.3864;26496.1;15.9408;0.170667
20231208045803581_DDMTREBIC-R4_snap.fits;6.24265;26494.6;8.96355;0
20231208045913213_DDMTREBIC-R4_met.fits;6.48583;26494.6;13.6461;1.024
20231208045903656_DDMTREBIC-R4_snap.fits;6.21309;26468.3;5.0781;0
