# file name; noise; peak f.; mag.; duration
20231208195930408_DDMTREBIC-R4_met.fits;5.66264;26506.3;58.5005;0.341333
20231208195938429_DDMTREBIC-R4_met.fits;6.01729;26525.4;12.6838;0.170667
20231208195949011_DDMTREBIC-R4_met.fits;5.67469;26521;16.541;0.341333
20231208200004029_DDMTREBIC-R4_met.fits;6.05682;26490.2;15.1084;0.341333
20231208200023144_DDMTREBIC-R4_met.fits;5.42316;26499;13.8078;0.170667
20231208200029288_DDMTREBIC-R4_met.fits;4.89704;26513.7;13.4264;0.170667
20231208200052669_DDMTREBIC-R4_met.fits;6.23536;26509.3;12.6443;0.170667
20231208200010856_DDMTREBIC-R4_snap.fits;5.48118;26477.1;4.76252;0
20231208200133971_DDMTREBIC-R4_met.fits;5.52103;26503.4;12.8497;0.170667
20231208200153085_DDMTREBIC-R4_met.fits;5.51799;26513.7;20.6655;0.341333
20231208200110931_DDMTREBIC-R4_snap.fits;5.41251;26516.6;5.17285;0
20231208200241043_DDMTREBIC-R4_met.fits;5.12356;26494.6;12.9143;0.170667
20231208200246163_DDMTREBIC-R4_met.fits;6.16282;26512.2;28.4544;0.170667
20231208200211005_DDMTREBIC-R4_snap.fits;5.62957;26502;5.00153;0
20231208200313640_DDMTREBIC-R4_met.fits;5.68781;26509.3;54.7368;0.682667
20231208200325587_DDMTREBIC-R4_met.fits;8.2769;26507.8;22.0472;0.341333
20231208200330024_DDMTREBIC-R4_met.fits;4.98453;26504.9;13.2288;0.170667
20231208200311080_DDMTREBIC-R4_snap.fits;5.8581;26534.2;4.51832;0
20231208200408765_DDMTREBIC-R4_met.fits;4.99898;26509.3;42.2325;0.341333
20231208200417981_DDMTREBIC-R4_met.fits;5.55854;26500.5;73.2712;0.512
20231208200451432_DDMTREBIC-R4_met.fits;4.6398;26502;13.7089;0.170667
20231208200411155_DDMTREBIC-R4_snap.fits;6.43019;26471.2;5.43636;0
20231208200603453_DDMTREBIC-R4_met.fits;5.66541;26510.7;28.5319;1.19467
20231208200511229_DDMTREBIC-R4_snap.fits;5.49889;26452.1;5.51006;0
20231208200616253_DDMTREBIC-R4_met.fits;4.91105;26507.8;16.0165;0.170667
20231208200632637_DDMTREBIC-R4_met.fits;5.1383;26523.9;42.1437;0.341333
20231208200645779_DDMTREBIC-R4_met.fits;5.03597;26510.7;10.1462;0.170667
20231208200611304_DDMTREBIC-R4_snap.fits;4.90749;26475.6;5.28211;0
20231208200716328_DDMTREBIC-R4_met.fits;5.32686;26504.9;50.8339;0.341333
20231208200726397_DDMTREBIC-R4_met.fits;5.21999;26507.8;12.506;0.682667
20231208200728957_DDMTREBIC-R4_met.fits;5.1991;26496.1;127.534;0.512
20231208200735955_DDMTREBIC-R4_met.fits;6.11978;26506.3;12.9544;0.170667
20231208200750632_DDMTREBIC-R4_met.fits;5.35524;26499;37.2051;2.048
20231208200755581_DDMTREBIC-R4_met.fits;5.37285;26502;14.1234;0.170667
20231208200805480_DDMTREBIC-R4_met.fits;4.81758;26497.6;18.257;0.170667
20231208200711379_DDMTREBIC-R4_snap.fits;5.43314;26504.9;4.44874;0
20231208200839955_DDMTREBIC-R4_met.fits;6.21737;26529.8;24.2273;0.682667
20231208200852413_DDMTREBIC-R4_met.fits;5.19133;26504.9;10.7957;0.170667
20231208200811453_DDMTREBIC-R4_snap.fits;5.44388;26537.1;4.12885;0
20231208200909139_DDMTREBIC-R4_met.fits;5.52439;26497.6;11.2684;0.170667
20231208200920403_DDMTREBIC-R4_met.fits;5.42897;26499;22.8163;0.512
20231208200911528_DDMTREBIC-R4_snap.fits;5.50733;26543;5.23856;0
20231208201011603_DDMTREBIC-R4_snap.fits;5.86005;26535.6;4.40736;0
20231208201201171_DDMTREBIC-R4_met.fits;5.83528;26519.5;50.2864;0.341333
20231208201111677_DDMTREBIC-R4_snap.fits;6.13789;26478.5;4.28445;0
20231208201214483_DDMTREBIC-R4_met.fits;6.33775;26506.3;46.3054;0.512
20231208201221480_DDMTREBIC-R4_met.fits;6.33957;26522.5;12.8734;0.170667
20231208201211752_DDMTREBIC-R4_snap.fits;5.60938;26500.5;5.35265;0
20231208201328893_DDMTREBIC-R4_met.fits;5.13003;26502;15.3505;0.170667
20231208201339133_DDMTREBIC-R4_met.fits;5.62658;26484.4;21.6822;0.170667
20231208201341523_DDMTREBIC-R4_met.fits;5.20548;26504.9;37.8993;0.341333
20231208201350909_DDMTREBIC-R4_met.fits;4.96467;26518.1;38.455;0.341333
20231208201400467_DDMTREBIC-R4_met.fits;5.4564;26504.9;12.5052;0.170667
20231208201311827_DDMTREBIC-R4_snap.fits;5.12599;26474.1;4.02197;0
20231208201451837_DDMTREBIC-R4_met.fits;5.66193;26488.8;19.0863;0.512
20231208201411901_DDMTREBIC-R4_snap.fits;5.22473;26510.7;5.07994;0
20231208201512488_DDMTREBIC-R4_met.fits;5.1318;26528.3;12.6738;0.170667
20231208201537747_DDMTREBIC-R4_met.fits;5.57674;26499;33.4509;0.341333
20231208201511976_DDMTREBIC-R4_snap.fits;5.67057;26504.9;9.14703;0
20231208201616317_DDMTREBIC-R4_met.fits;5.77867;26506.3;16.2624;0.512
20231208201625363_DDMTREBIC-R4_met.fits;6.00725;26510.7;24.4415;0.341333
20231208201632019_DDMTREBIC-R4_met.fits;5.68915;26525.4;13.418;0.170667
20231208201642600_DDMTREBIC-R4_met.fits;6.30369;26519.5;16.9629;0.341333
20231208201651133_DDMTREBIC-R4_met.fits;5.66368;26528.3;12.7521;0.170667
20231208201612051_DDMTREBIC-R4_snap.fits;5.65653;26471.2;5.50455;0
20231208201726291_DDMTREBIC-R4_met.fits;6.05553;26515.1;15.4685;0.512
20231208201736701_DDMTREBIC-R4_met.fits;4.8219;26506.3;10.6299;0.170667
20231208201744552_DDMTREBIC-R4_met.fits;5.55542;26490.2;36.7243;0.341333
20231208201712125_DDMTREBIC-R4_snap.fits;5.35745;26453.6;4.10537;0
20231208201824317_DDMTREBIC-R4_met.fits;5.56191;26496.1;11.193;0.170667
20231208201831144_DDMTREBIC-R4_met.fits;5.19594;26503.4;15.9519;0.170667
20231208201904424_DDMTREBIC-R4_met.fits;4.40046;26497.6;17.7678;0.341333
20231208201812200_DDMTREBIC-R4_snap.fits;5.41438;26490.2;4.14438;0
20231208201918760_DDMTREBIC-R4_met.fits;6.23332;26499;23.8737;1.536
20231208201925928_DDMTREBIC-R4_met.fits;5.2637;26500.5;13.3187;0.170667
20231208201957843_DDMTREBIC-R4_met.fits;6.95326;26502;18.0433;1.87733
20231208202001939_DDMTREBIC-R4_met.fits;5.96162;26494.6;16.1886;0.170667
20231208201912275_DDMTREBIC-R4_snap.fits;4.48151;26474.1;3.84601;0
20231208202013032_DDMTREBIC-R4_met.fits;6.4741;26515.1;16.694;0.512
20231208202104232_DDMTREBIC-R4_met.fits;6.78362;26503.4;25.3568;0.341333
20231208202012349_DDMTREBIC-R4_snap.fits;4.71764;26460.9;4.65762;0
20231208202134099_DDMTREBIC-R4_met.fits;6.08899;26497.6;14.651;0.170667
20231208202147581_DDMTREBIC-R4_met.fits;5.35021;26529.8;14.0994;0.170667
20231208202149629_DDMTREBIC-R4_met.fits;5.08326;26512.2;10.7988;0.170667
20231208202112424_DDMTREBIC-R4_snap.fits;5.6909;26521;5.79819;0
20231208202209085_DDMTREBIC-R4_met.fits;5.60226;26504.9;15.4219;1.19467
20231208202215571_DDMTREBIC-R4_met.fits;5.11459;26516.6;18.6081;0.170667
20231208202231443_DDMTREBIC-R4_met.fits;5.73566;26493.2;12.1922;0.170667
20231208202239123_DDMTREBIC-R4_met.fits;5.45349;26500.5;15.0216;0.341333
20231208202300968_DDMTREBIC-R4_met.fits;6.82796;26509.3;112.487;0.512
20231208202212499_DDMTREBIC-R4_snap.fits;5.65642;26477.1;7.07629;0
20231208202316840_DDMTREBIC-R4_met.fits;6.06736;26535.6;14.4543;0.341333
20231208202324861_DDMTREBIC-R4_met.fits;5.11685;26503.4;13.7925;0.170667
20231208202312573_DDMTREBIC-R4_snap.fits;5.97651;26493.2;4.1239;0
20231208202410771_DDMTREBIC-R4_met.fits;5.45299;26512.2;17.5599;0.170667
20231208202425619_DDMTREBIC-R4_met.fits;5.63761;26504.9;31.1752;0.341333
20231208202429032_DDMTREBIC-R4_met.fits;6.63698;26504.9;17.3295;0.170667
20231208202505896_DDMTREBIC-R4_met.fits;4.88093;26503.4;53.5889;0.341333
20231208202412648_DDMTREBIC-R4_snap.fits;5.91046;26477.1;5.16303;0
20231208202538323_DDMTREBIC-R4_met.fits;4.83245;26543;14.8799;0.170667
20231208202512723_DDMTREBIC-R4_snap.fits;5.14544;26528.3;6.39504;0
20231208202650344_DDMTREBIC-R4_met.fits;5.18541;26500.5;12.2116;0.170667
20231208202612797_DDMTREBIC-R4_snap.fits;5.93243;26471.2;5.56217;0
20231208202721747_DDMTREBIC-R4_met.fits;4.71747;26522.5;10.2279;1.536
20231208202712872_DDMTREBIC-R4_snap.fits;5.34687;26463.9;4.45421;0
20231208202811411_DDMTREBIC-R4_met.fits;5.00372;26510.7;13.8689;0.170667
20231208202833427_DDMTREBIC-R4_met.fits;4.98268;26504.9;16.6524;0.170667
20231208202843155_DDMTREBIC-R4_met.fits;5.02714;26515.1;10.7878;0.170667
20231208202901587_DDMTREBIC-R4_met.fits;5.63646;26497.6;13.448;0.170667
20231208202907560_DDMTREBIC-R4_met.fits;5.41773;26513.7;52.4648;0.341333
20231208202812947_DDMTREBIC-R4_snap.fits;5.55642;26478.5;4.26557;0
20231208202914728_DDMTREBIC-R4_met.fits;6.78473;26503.4;19.081;0.170667
20231208202931112_DDMTREBIC-R4_met.fits;4.95146;26502;11.5312;0.170667
20231208203000979_DDMTREBIC-R4_met.fits;4.77677;26529.8;10.0769;1.87733
20231208202913021_DDMTREBIC-R4_snap.fits;7.08134;26462.4;6.42305;0
20231208203028456_DDMTREBIC-R4_met.fits;6.09055;26484.4;49.7935;0.341333
20231208203107880_DDMTREBIC-R4_met.fits;5.93991;26499;13.6608;0.341333
20231208203013096_DDMTREBIC-R4_snap.fits;6.1354;26472.7;5.3372;0
20231208203115389_DDMTREBIC-R4_met.fits;6.44393;26490.2;43.6453;0.341333
20231208203207784_DDMTREBIC-R4_met.fits;5.92683;26509.3;11.8801;0.170667
20231208203113171_DDMTREBIC-R4_snap.fits;5.57475;26484.4;4.25736;0
20231208203211880_DDMTREBIC-R4_met.fits;5.87119;26512.2;11.7568;0.341333
20231208203216317_DDMTREBIC-R4_met.fits;5.408;26494.6;14.6882;0.170667
20231208203227411_DDMTREBIC-R4_met.fits;5.41713;26506.3;66.4505;0.512
20231208203213245_DDMTREBIC-R4_snap.fits;5.68836;26522.5;4.52112;0
20231208203313320_DDMTREBIC-R4_snap.fits;5.3628;26521;5.60112;0
20231208203418856_DDMTREBIC-R4_met.fits;6.24583;26500.5;27.0142;0.853333
20231208203421757_DDMTREBIC-R4_met.fits;5.36277;26522.5;14.22;0.170667
20231208203444627_DDMTREBIC-R4_met.fits;5.12727;26503.4;11.9064;0.170667
20231208203452307_DDMTREBIC-R4_met.fits;5.60322;26504.9;15.8283;0.341333
20231208203413395_DDMTREBIC-R4_snap.fits;6.23084;26465.3;4.31738;0
20231208203521149_DDMTREBIC-R4_met.fits;5.42031;26478.5;63.453;0.341333
20231208203513469_DDMTREBIC-R4_snap.fits;5.20995;26510.7;5.42965;0
20231208203704744_DDMTREBIC-R4_met.fits;5.74869;26506.3;11.912;0.170667
20231208203707133_DDMTREBIC-R4_met.fits;5.78697;26512.2;25.543;1.87733
20231208203613544_DDMTREBIC-R4_snap.fits;5.54823;26529.8;4.64632;0
20231208203711229_DDMTREBIC-R4_met.fits;6.18031;26490.2;51.3452;0.341333
20231208203734440_DDMTREBIC-R4_met.fits;5.75236;26502;15.2916;0.341333
20231208203736659_DDMTREBIC-R4_met.fits;7.0955;26516.6;29.3878;0.170667
20231208203741437_DDMTREBIC-R4_met.fits;4.54167;26493.2;37.9696;0.341333
20231208203754408_DDMTREBIC-R4_met.fits;5.65848;26509.3;13.4596;0.170667
20231208203713619_DDMTREBIC-R4_snap.fits;7.17011;26493.2;16.1618;0
20231208203813011_DDMTREBIC-R4_met.fits;7.17011;26493.2;16.1618;0.170667
20231208203827517_DDMTREBIC-R4_met.fits;4.83258;26472.7;20.8686;0.170667
20231208203830931_DDMTREBIC-R4_met.fits;5.84837;26496.1;20.9847;0.170667
20231208203837757_DDMTREBIC-R4_met.fits;5.52272;26518.1;38.4887;1.36533
20231208203853459_DDMTREBIC-R4_met.fits;5.6713;26509.3;12.192;0.170667
20231208203813693_DDMTREBIC-R4_snap.fits;6.21272;26522.5;4.20366;0
20231208203918547_DDMTREBIC-R4_met.fits;6.38897;26490.2;16.2987;0.341333
20231208204007357_DDMTREBIC-R4_met.fits;5.97013;26513.7;24.1393;0.341333
20231208203913768_DDMTREBIC-R4_snap.fits;6.16497;26496.1;6.89398;0
20231208204012136_DDMTREBIC-R4_met.fits;6.0495;26529.8;16.0336;0.341333
20231208204101117_DDMTREBIC-R4_met.fits;6.4907;26500.5;13.5499;0.170667
20231208204111357_DDMTREBIC-R4_met.fits;6.34953;26522.5;13.3949;0.170667
20231208204013843_DDMTREBIC-R4_snap.fits;5.85718;26488.8;4.63384;0
20231208204120744_DDMTREBIC-R4_met.fits;4.26597;26504.9;62.032;5.80267
20231208204128424_DDMTREBIC-R4_met.fits;5.5108;26478.5;22.1678;0.341333
20231208204202899_DDMTREBIC-R4_met.fits;5.72101;26544.4;20.4797;0.512
20231208204206995_DDMTREBIC-R4_met.fits;4.73802;26507.8;11.0824;0.170667
20231208204113917_DDMTREBIC-R4_snap.fits;5.79164;26490.2;4.86778;0
20231208204216552_DDMTREBIC-R4_met.fits;6.92556;26516.6;23.343;0.170667
20231208204258195_DDMTREBIC-R4_met.fits;4.82209;26507.8;10.7507;0.341333
20231208204305704_DDMTREBIC-R4_met.fits;5.98466;26502;42.4605;0.341333
20231208204308776_DDMTREBIC-R4_met.fits;6.35528;26493.2;15.877;0.512
20231208204213992_DDMTREBIC-R4_snap.fits;6.67227;26482.9;4.35697;0
20231208204314749_DDMTREBIC-R4_met.fits;4.49732;26503.4;9.75736;0.170667
20231208204345640_DDMTREBIC-R4_met.fits;6.38876;26529.8;96.8139;0.512
20231208204314067_DDMTREBIC-R4_snap.fits;5.5449;26537.1;5.16162;0
20231208204427624_DDMTREBIC-R4_met.fits;5.97966;26488.8;15.7642;0.170667
20231208204447592_DDMTREBIC-R4_met.fits;6.17886;26488.8;16.3407;0.170667
20231208204459709_DDMTREBIC-R4_met.fits;6.73854;26499;22.0893;0.170667
20231208204414141_DDMTREBIC-R4_snap.fits;5.28599;26452.1;5.60206;0
20231208204512509_DDMTREBIC-R4_met.fits;5.03961;26537.1;11.8457;0.170667
20231208204515752_DDMTREBIC-R4_met.fits;4.55889;26503.4;12.1327;0.170667
20231208204514216_DDMTREBIC-R4_snap.fits;6.26188;26531.2;4.88912;0
20231208204631016_DDMTREBIC-R4_met.fits;5.41053;26497.6;32.3028;2.21867
20231208204638867_DDMTREBIC-R4_met.fits;4.89052;26519.5;13.9792;0.170667
20231208204651837_DDMTREBIC-R4_met.fits;4.71381;26497.6;34.7104;0.682667
20231208204657469_DDMTREBIC-R4_met.fits;4.22855;26504.9;11.7758;0.170667
20231208204700029_DDMTREBIC-R4_met.fits;5.84586;26519.5;17.741;0.170667
20231208204702077_DDMTREBIC-R4_met.fits;5.53014;26502;15.0919;0.170667
20231208204705320_DDMTREBIC-R4_met.fits;5.98547;26525.4;17.7202;0.853333
20231208204614291_DDMTREBIC-R4_snap.fits;5.00798;26525.4;3.98905;0
20231208204730237_DDMTREBIC-R4_met.fits;5.94098;26509.3;12.8613;0.170667
20231208204741672_DDMTREBIC-R4_met.fits;5.33028;26516.6;19.0056;0.170667
20231208204751059_DDMTREBIC-R4_met.fits;5.93396;26482.9;19.47;0.170667
20231208204759592_DDMTREBIC-R4_met.fits;5.7814;26510.7;30.7308;0.512
20231208204805736_DDMTREBIC-R4_met.fits;4.97036;26516.6;18.7661;0.170667
20231208204714365_DDMTREBIC-R4_snap.fits;5.65257;26477.1;5.19614;0
20231208204812733_DDMTREBIC-R4_met.fits;5.4599;26532.7;19.9299;0.170667
20231208204821949_DDMTREBIC-R4_met.fits;4.83787;26488.8;19.0879;0.170667
20231208204837821_DDMTREBIC-R4_met.fits;5.45777;26488.8;24.2264;0.170667
20231208204814440_DDMTREBIC-R4_snap.fits;5.27548;26490.2;10.6766;0
20231208204907688_DDMTREBIC-R4_met.fits;5.26124;26449.2;12.7846;6.31467
20231208204914515_DDMTREBIC-R4_snap.fits;6.32358;26452.1;5.33635;0
20231208205021416_DDMTREBIC-R4_met.fits;5.19319;26502;15.703;1.87733
20231208205029949_DDMTREBIC-R4_met.fits;6.17602;26515.1;67.2543;0.341333
20231208205040531_DDMTREBIC-R4_met.fits;5.95502;26516.6;113.977;0.512
20231208205051795_DDMTREBIC-R4_met.fits;5.14285;26510.7;10.8325;0.341333
20231208205057085_DDMTREBIC-R4_met.fits;6.75444;26499;13.6118;0.170667
20231208205014589_DDMTREBIC-R4_snap.fits;6.31797;26491.7;4.449;0
20231208205124221_DDMTREBIC-R4_met.fits;5.67565;26496.1;90.4163;0.512
20231208205127464_DDMTREBIC-R4_met.fits;6.60409;26500.5;23.9815;0.341333
20231208205146920_DDMTREBIC-R4_met.fits;6.18982;26516.6;16.2434;0.853333
20231208205114664_DDMTREBIC-R4_snap.fits;5.84683;26450.7;5.70166;0
20231208205223784_DDMTREBIC-R4_met.fits;5.37942;26523.9;11.7506;1.36533
20231208205214739_DDMTREBIC-R4_snap.fits;6.55943;26535.6;4.49788;0
20231208205339389_DDMTREBIC-R4_met.fits;7.72957;26509.3;16.9986;0.170667
20231208205349459_DDMTREBIC-R4_met.fits;6.63082;26509.3;15.5785;0.170667
20231208205314813_DDMTREBIC-R4_snap.fits;5.89237;26500.5;7.70735;0
20231208205434173_DDMTREBIC-R4_met.fits;5.97331;26515.1;13.0609;0.170667
20231208205453971_DDMTREBIC-R4_met.fits;4.29037;26523.9;9.37133;0.170667
20231208205414888_DDMTREBIC-R4_snap.fits;6.43249;26531.2;5.60883;0
20231208205543464_DDMTREBIC-R4_met.fits;5.25989;26509.3;12.8313;0.341333
20231208205514963_DDMTREBIC-R4_snap.fits;6.49768;26456.5;7.04299;0
20231208205638931_DDMTREBIC-R4_met.fits;5.84686;26538.6;13.4582;0.170667
20231208205706749_DDMTREBIC-R4_met.fits;5.25547;26513.7;11.7327;0.170667
20231208205615037_DDMTREBIC-R4_snap.fits;5.5023;26503.4;5.22389;0
20231208205735080_DDMTREBIC-R4_met.fits;5.21325;26500.5;11.9824;0.170667
20231208205737469_DDMTREBIC-R4_met.fits;5.72462;26499;16.0442;0.170667
20231208205741736_DDMTREBIC-R4_met.fits;6.85873;26497.6;15.5932;0.170667
20231208205715112_DDMTREBIC-R4_snap.fits;5.94263;26512.2;4.63034;0
20231208205818941_DDMTREBIC-R4_met.fits;4.98602;26504.9;10.3831;0.341333
20231208205831571_DDMTREBIC-R4_met.fits;5.37092;26502;11.9004;0.341333
20231208205815187_DDMTREBIC-R4_snap.fits;5.83463;26532.7;4.03189;0
20231208205915261_DDMTREBIC-R4_snap.fits;6.33315;26506.3;5.90957;0
