# file name; noise; peak f.; mag.; duration
20231208030020883_DDMTREBIC-R4_met.fits;4.39718;26493.2;70.1501;0.512
20231208030107304_DDMTREBIC-R4_met.fits;5.78008;26452.1;48.3015;0.341333
20231208030114984_DDMTREBIC-R4_met.fits;4.5541;26516.6;17.3318;0.341333
20231208030143827_DDMTREBIC-R4_met.fits;5.75973;26502;20.0841;0.341333
20231208030054845_DDMTREBIC-R4_snap.fits;5.36994;26537.1;4.76269;0
20231208030204648_DDMTREBIC-R4_met.fits;4.76958;26502;11.8843;0.341333
20231208030225469_DDMTREBIC-R4_met.fits;6.06609;26490.2;23.5585;0.170667
20231208030232808_DDMTREBIC-R4_met.fits;6.05636;26478.5;108.746;0.341333
20231208030154920_DDMTREBIC-R4_snap.fits;6.55092;26452.1;4.07422;0
20231208030300797_DDMTREBIC-R4_met.fits;4.57603;26516.6;15.0611;0.170667
20231208030325373_DDMTREBIC-R4_met.fits;4.67152;26502;10.0644;0.170667
20231208030341928_DDMTREBIC-R4_met.fits;5.0778;26507.8;24.7436;0.170667
20231208030349779_DDMTREBIC-R4_met.fits;4.96866;26453.6;53.5243;0.170667
20231208030254995_DDMTREBIC-R4_snap.fits;4.76708;26497.6;4.39566;0
20231208030352168_DDMTREBIC-R4_met.fits;5.2732;26494.6;69.9243;1.19467
20231208030417427_DDMTREBIC-R4_met.fits;4.84967;26493.2;66.9715;0.341333
20231208030429203_DDMTREBIC-R4_met.fits;5.26923;26488.8;12.7888;0.682667
20231208030355069_DDMTREBIC-R4_snap.fits;6.52996;26496.1;10.7844;0
20231208030454632_DDMTREBIC-R4_met.fits;5.26972;26496.1;19.0572;0.170667
20231208030457192_DDMTREBIC-R4_met.fits;4.76685;26497.6;17.8648;0.170667
20231208030530131_DDMTREBIC-R4_met.fits;5.39637;26491.7;12.4543;0.170667
20231208030533544_DDMTREBIC-R4_met.fits;5.39888;26490.2;24.8377;0.341333
20231208030544808_DDMTREBIC-R4_met.fits;5.76212;26482.9;20.8166;0.341333
20231208030455144_DDMTREBIC-R4_snap.fits;5.39734;26541.5;5.04688;0
20231208030602899_DDMTREBIC-R4_met.fits;4.20522;26490.2;9.17657;0.170667
20231208030644029_DDMTREBIC-R4_met.fits;5.21646;26487.3;11.5227;0.170667
20231208030555219_DDMTREBIC-R4_snap.fits;5.65188;26519.5;4.36536;0
20231208030714237_DDMTREBIC-R4_met.fits;5.32818;26485.8;26.6062;1.536
20231208030734717_DDMTREBIC-R4_met.fits;5.82664;26496.1;11.8127;0.170667
20231208030746323_DDMTREBIC-R4_met.fits;6.42533;26543;36.4868;0.512
20231208030655293_DDMTREBIC-R4_snap.fits;5.5566;26504.9;6.03735;0
20231208030755197_DDMTREBIC-R4_met.fits;6.0458;26504.9;12.8717;0.853333
20231208030804243_DDMTREBIC-R4_met.fits;5.7025;26491.7;11.9482;0.170667
20231208030755368_DDMTREBIC-R4_snap.fits;5.02457;26518.1;6.04717;0
20231208030859027_DDMTREBIC-R4_met.fits;5.7679;26474.1;13.0525;0.170667
20231208030902099_DDMTREBIC-R4_met.fits;5.52638;26509.3;16.5411;0.170667
20231208030905853_DDMTREBIC-R4_met.fits;5.46036;26490.2;11.1276;0.341333
20231208030928040_DDMTREBIC-R4_met.fits;6.19382;26493.2;16.6989;0.341333
20231208030936744_DDMTREBIC-R4_met.fits;5.50932;26459.5;79.2485;0.341333
20231208030855443_DDMTREBIC-R4_snap.fits;5.31487;26521;5.19961;0
20231208031008829_DDMTREBIC-R4_met.fits;5.50606;26493.2;27.1885;0.170667
20231208031030333_DDMTREBIC-R4_met.fits;6.28827;26500.5;12.7831;0.170667
20231208031047229_DDMTREBIC-R4_met.fits;5.91844;26496.1;13.9594;0.170667
20231208030955517_DDMTREBIC-R4_snap.fits;5.33162;26456.5;4.43927;0
20231208031054056_DDMTREBIC-R4_met.fits;5.47632;26484.4;47.0317;0.512
20231208031119827_DDMTREBIC-R4_met.fits;4.48001;26494.6;9.12091;0.170667
20231208031055592_DDMTREBIC-R4_snap.fits;5.34559;26474.1;4.84723;0
20231208031218195_DDMTREBIC-R4_met.fits;6.33492;26491.7;49.5387;0.512
20231208031225875_DDMTREBIC-R4_met.fits;5.57397;26484.4;12.0159;0.170667
20231208031236797_DDMTREBIC-R4_met.fits;5.22571;26497.6;12.1395;0.170667
20231208031249768_DDMTREBIC-R4_met.fits;4.95848;26484.4;30.3656;0.170667
20231208031155667_DDMTREBIC-R4_snap.fits;5.59255;26522.5;5.43226;0
20231208031303933_DDMTREBIC-R4_met.fits;4.13126;26477.1;14.223;0.341333
20231208031317245_DDMTREBIC-R4_met.fits;4.81379;26494.6;11.9636;0.170667
20231208031332947_DDMTREBIC-R4_met.fits;4.54354;26497.6;38.0587;0.682667
20231208031255741_DDMTREBIC-R4_snap.fits;4.80023;26465.3;5.5955;0
20231208031352232_DDMTREBIC-R4_met.fits;5.2877;26460.9;12.2263;1.536
20231208031356499_DDMTREBIC-R4_met.fits;5.68426;26497.6;27.1916;0.170667
20231208031417832_DDMTREBIC-R4_met.fits;4.83096;26496.1;10.4745;0.341333
20231208031440360_DDMTREBIC-R4_met.fits;5.75121;26509.3;12.386;0.170667
20231208031355816_DDMTREBIC-R4_snap.fits;5.2688;26482.9;5.51597;0
20231208031456061_DDMTREBIC-R4_met.fits;5.47606;26491.7;14.7007;0.170667
20231208031458792_DDMTREBIC-R4_met.fits;4.38394;26503.4;11.7299;0.170667
20231208031510056_DDMTREBIC-R4_met.fits;5.35901;26497.6;12.765;0.170667
20231208031516200_DDMTREBIC-R4_met.fits;5.80266;26488.8;13.6363;0.170667
20231208031523709_DDMTREBIC-R4_met.fits;4.46176;26494.6;25.4185;0.341333
20231208031532413_DDMTREBIC-R4_met.fits;4.85505;26519.5;10.9534;0.341333
20231208031549480_DDMTREBIC-R4_met.fits;5.68971;26491.7;29.8004;0.170667
20231208031455891_DDMTREBIC-R4_snap.fits;4.68755;26537.1;4.91605;0
20231208031632829_DDMTREBIC-R4_met.fits;4.94692;26502;14.3852;0.170667
20231208031637779_DDMTREBIC-R4_met.fits;4.93476;26485.8;28.2589;1.19467
20231208031555965_DDMTREBIC-R4_snap.fits;5.25227;26521;4.35214;0
20231208031654163_DDMTREBIC-R4_met.fits;5.4139;26494.6;11.5674;0.170667
20231208031702525_DDMTREBIC-R4_met.fits;5.51163;26502;11.7408;0.170667
20231208031710547_DDMTREBIC-R4_met.fits;5.52167;26494.6;23.8537;0.512
20231208031656040_DDMTREBIC-R4_snap.fits;6.35002;26519.5;4.38391;0
20231208031814376_DDMTREBIC-R4_met.fits;5.74972;26499;15.7346;0.682667
20231208031833661_DDMTREBIC-R4_met.fits;5.20829;26490.2;10.4298;0.512
20231208031849533_DDMTREBIC-R4_met.fits;5.91914;26493.2;35.4461;0.341333
20231208031756115_DDMTREBIC-R4_snap.fits;5.39028;26496.1;6.41845;0
20231208031918547_DDMTREBIC-R4_met.fits;5.1059;26499;11.3193;0.170667
20231208031938344_DDMTREBIC-R4_met.fits;4.84777;26506.3;9.69661;0.170667
20231208031944147_DDMTREBIC-R4_met.fits;5.75053;26497.6;23.1877;0.341333
20231208031856189_DDMTREBIC-R4_snap.fits;5.09779;26529.8;3.47337;0
20231208032031421_DDMTREBIC-R4_met.fits;4.49446;26488.8;23.499;0.341333
20231208031956264_DDMTREBIC-R4_snap.fits;6.31785;26515.1;4.53279;0
20231208032056339_DDMTREBIC-R4_snap.fits;6.5753;26502;3.41862;0
20231208032228157_DDMTREBIC-R4_met.fits;5.74917;26531.2;24.6163;0.341333
20231208032233619_DDMTREBIC-R4_met.fits;5.32109;26499;25.2817;0.341333
20231208032156413_DDMTREBIC-R4_snap.fits;5.97302;26455.1;5.22239;0
20231208032317139_DDMTREBIC-R4_met.fits;4.91084;26493.2;11.0708;0.170667
20231208032319357_DDMTREBIC-R4_met.fits;4.9587;26475.6;19.0839;0.341333
20231208032336595_DDMTREBIC-R4_met.fits;5.30697;26509.3;11.2931;0.682667
20231208032353149_DDMTREBIC-R4_met.fits;4.57218;26490.2;11.8859;0.170667
20231208032256488_DDMTREBIC-R4_snap.fits;5.99749;26485.8;10.8976;0
20231208032355709_DDMTREBIC-R4_met.fits;5.99521;26485.8;16.2704;0.170667
20231208032444691_DDMTREBIC-R4_met.fits;5.98077;26519.5;13.7993;0.512
20231208032356563_DDMTREBIC-R4_snap.fits;4.55714;26449.2;4.26851;0
20231208032546984_DDMTREBIC-R4_met.fits;5.09203;26494.6;10.3816;0.853333
20231208032456637_DDMTREBIC-R4_snap.fits;6.59227;26545.9;4.69424;0
20231208032557907_DDMTREBIC-R4_met.fits;5.66949;26480;28.4405;0.341333
20231208032556712_DDMTREBIC-R4_snap.fits;5.0696;26544.4;3.32471;0
20231208032719315_DDMTREBIC-R4_met.fits;5.71158;26496.1;18.2105;1.36533
20231208032748669_DDMTREBIC-R4_met.fits;5.00456;26497.6;32.3475;0.512
20231208032656787_DDMTREBIC-R4_snap.fits;4.69303;26521;4.83099;0
20231208032814440_DDMTREBIC-R4_met.fits;5.81032;26497.6;13.834;0.170667
20231208032836456_DDMTREBIC-R4_met.fits;5.36095;26519.5;29.8263;0.341333
20231208032756861_DDMTREBIC-R4_snap.fits;6.03209;26478.5;3.82193;0
20231208032855059_DDMTREBIC-R4_met.fits;4.97076;26475.6;23.1245;1.87733
20231208032900691_DDMTREBIC-R4_met.fits;5.02315;26500.5;11.3336;0.170667
20231208032906493_DDMTREBIC-R4_met.fits;5.05373;26491.7;31.7493;0.341333
20231208032939261_DDMTREBIC-R4_met.fits;4.42148;26488.8;12.3427;0.170667
20231208032949672_DDMTREBIC-R4_met.fits;5.62103;26480;11.5342;0.170667
20231208032856936_DDMTREBIC-R4_snap.fits;5.63118;26506.3;5.47292;0
20231208033030632_DDMTREBIC-R4_met.fits;4.74755;26497.6;21.4111;0.170667
20231208032957011_DDMTREBIC-R4_snap.fits;6.10979;26484.4;4.00433;0
20231208033055208_DDMTREBIC-R4_met.fits;5.67456;26499;19.4732;0.512
20231208033128829_DDMTREBIC-R4_met.fits;5.43746;26482.9;11.6152;0.170667
20231208033140947_DDMTREBIC-R4_met.fits;5.80103;26493.2;22.8674;0.341333
20231208033153747_DDMTREBIC-R4_met.fits;4.91307;26497.6;18.2859;0.170667
20231208033057085_DDMTREBIC-R4_snap.fits;5.83106;26545.9;4.26335;0
20231208033244435_DDMTREBIC-R4_met.fits;5.54711;26502;11.3523;0.170667
20231208033252627_DDMTREBIC-R4_met.fits;5.27271;26490.2;19.8007;0.170667
20231208033157160_DDMTREBIC-R4_snap.fits;5.2452;26503.4;4.00312;0
20231208033257235_DDMTREBIC-R4_snap.fits;4.41327;26484.4;4.91878;0
20231208033423592_DDMTREBIC-R4_met.fits;5.11869;26465.3;10.271;0.341333
20231208033357309_DDMTREBIC-R4_snap.fits;5.62485;26462.4;4.05395;0
20231208033527933_DDMTREBIC-R4_met.fits;6.25793;26494.6;25.8313;0.170667
20231208033457384_DDMTREBIC-R4_snap.fits;4.76412;26480;5.38426;0
20231208033558824_DDMTREBIC-R4_met.fits;5.09768;26497.6;25.5714;0.341333
20231208033616403_DDMTREBIC-R4_met.fits;5.41516;26480;14.4218;0.170667
20231208033627155_DDMTREBIC-R4_met.fits;5.17342;26494.6;29.1247;1.19467
20231208033633640_DDMTREBIC-R4_met.fits;5.71988;26478.5;16.2328;0.170667
20231208033557459_DDMTREBIC-R4_snap.fits;5.44287;26458;17.0889;0
20231208033655997_DDMTREBIC-R4_met.fits;5.88962;26496.1;16.4369;1.024
20231208033734909_DDMTREBIC-R4_met.fits;5.41369;26502;11.4526;0.170667
20231208033754024_DDMTREBIC-R4_met.fits;6.34333;26491.7;13.8245;0.341333
20231208033657533_DDMTREBIC-R4_snap.fits;5.35233;26471.2;4.3498;0
20231208033805459_DDMTREBIC-R4_met.fits;5.48466;26481.4;12.0407;0.170667
20231208033828499_DDMTREBIC-R4_met.fits;4.79313;26481.4;17.2456;0.170667
20231208033757608_DDMTREBIC-R4_snap.fits;5.19039;26535.6;4.96934;0
20231208033917139_DDMTREBIC-R4_met.fits;8.57049;26496.1;407.965;1.024
20231208033922429_DDMTREBIC-R4_met.fits;6.07629;26496.1;106.004;0.341333
20231208033857683_DDMTREBIC-R4_snap.fits;6.04567;26480;4.54715;0
20231208033957587_DDMTREBIC-R4_met.fits;4.34889;26496.1;9.80686;0.170667
20231208034025235_DDMTREBIC-R4_met.fits;4.92981;26503.4;15.9581;1.024
20231208034049811_DDMTREBIC-R4_met.fits;5.43759;26502;21.6065;0.341333
20231208033957757_DDMTREBIC-R4_snap.fits;4.95964;26547.4;5.59656;0
20231208034106877_DDMTREBIC-R4_met.fits;5.67006;26499;13.5796;0.170667
20231208034141693_DDMTREBIC-R4_met.fits;5.43968;26482.9;11.5903;0.170667
20231208034155347_DDMTREBIC-R4_met.fits;4.55734;26496.1;11.2643;0.170667
20231208034057832_DDMTREBIC-R4_snap.fits;5.39222;26545.9;6.28063;0
20231208034252008_DDMTREBIC-R4_met.fits;5.80287;26497.6;11.6323;0.341333
20231208034157907_DDMTREBIC-R4_snap.fits;4.30545;26456.5;4.09736;0
20231208034308221_DDMTREBIC-R4_met.fits;4.66636;26488.8;10.9583;0.170667
20231208034319656_DDMTREBIC-R4_met.fits;4.95267;26503.4;11.3398;0.170667
20231208034257981_DDMTREBIC-R4_snap.fits;4.97509;26487.3;4.55994;0
20231208034359080_DDMTREBIC-R4_met.fits;7.14841;26500.5;26.4656;0.341333
20231208034412392_DDMTREBIC-R4_met.fits;5.23885;26471.2;21.7146;0.341333
20231208034430312_DDMTREBIC-R4_met.fits;7.05897;26500.5;30.6031;0.170667
20231208034447549_DDMTREBIC-R4_met.fits;5.37335;26531.2;12.178;0.170667
20231208034358056_DDMTREBIC-R4_snap.fits;4.74961;26503.4;5.05727;0
20231208034457107_DDMTREBIC-R4_met.fits;5.72301;26494.6;14.5506;0.170667
20231208034535848_DDMTREBIC-R4_met.fits;4.54614;26491.7;10.1526;0.341333
20231208034538579_DDMTREBIC-R4_met.fits;5.80493;26515.1;14.76;0.341333
20231208034550013_DDMTREBIC-R4_met.fits;5.2159;26466.8;12.4722;0.853333
20231208034458131_DDMTREBIC-R4_snap.fits;5.23014;26478.5;2.71993;0
20231208034617832_DDMTREBIC-R4_met.fits;4.36238;26491.7;13.1337;0.341333
20231208034626195_DDMTREBIC-R4_met.fits;5.69486;26485.8;25.361;0.170667
20231208034630632_DDMTREBIC-R4_met.fits;4.99701;26449.2;57.6309;0.341333
20231208034633192_DDMTREBIC-R4_met.fits;5.58651;26491.7;33.0581;1.024
20231208034646163_DDMTREBIC-R4_met.fits;4.57161;26485.8;32.1418;0.341333
20231208034558205_DDMTREBIC-R4_snap.fits;5.77583;26456.5;3.76029;0
20231208034709373_DDMTREBIC-R4_met.fits;4.45644;26452.1;10.6742;0.170667
20231208034751869_DDMTREBIC-R4_met.fits;5.70882;26488.8;16.0329;0.170667
20231208034658280_DDMTREBIC-R4_snap.fits;5.86511;26466.8;5.03133;0
20231208034828733_DDMTREBIC-R4_met.fits;4.90019;26487.3;11.0071;0.170667
20231208034846312_DDMTREBIC-R4_met.fits;4.78877;26500.5;15.4529;0.341333
20231208034758355_DDMTREBIC-R4_snap.fits;5.95088;26515.1;6.26606;0
20231208034944851_DDMTREBIC-R4_met.fits;6.33047;26491.7;13.6358;0.170667
20231208034953043_DDMTREBIC-R4_met.fits;4.98052;26481.4;11.3852;0.170667
20231208034858429_DDMTREBIC-R4_snap.fits;4.39612;26477.1;5.01139;0
20231208034956627_DDMTREBIC-R4_met.fits;5.44689;26497.6;12.148;0.170667
20231208035012669_DDMTREBIC-R4_met.fits;6.32927;26494.6;13.9795;0.170667
20231208035051069_DDMTREBIC-R4_met.fits;5.73593;26468.3;12.3087;0.341333
20231208034958504_DDMTREBIC-R4_snap.fits;4.80124;26523.9;4.66028;0
20231208035112232_DDMTREBIC-R4_met.fits;5.70002;26506.3;21.6463;0.682667
20231208035120253_DDMTREBIC-R4_met.fits;5.08066;26499;12.7054;0.170667
20231208035126909_DDMTREBIC-R4_met.fits;4.81984;26480;11.245;0.170667
20231208035137320_DDMTREBIC-R4_met.fits;6.2063;26480;15.2382;0.170667
20231208035058579_DDMTREBIC-R4_snap.fits;6.03107;26455.1;5.01803;0
20231208035201725_DDMTREBIC-R4_met.fits;4.93786;26456.5;21.0632;0.170667
20231208035247805_DDMTREBIC-R4_met.fits;4.73278;26481.4;10.0277;0.341333
20231208035158653_DDMTREBIC-R4_snap.fits;4.77741;26496.1;5.39341;0
20231208035323475_DDMTREBIC-R4_met.fits;5.08497;26494.6;14.8026;0.170667
20231208035325523_DDMTREBIC-R4_met.fits;4.60392;26494.6;39.1534;0.341333
20231208035346173_DDMTREBIC-R4_met.fits;6.55276;26502;13.121;1.024
20231208035258728_DDMTREBIC-R4_snap.fits;5.71525;26535.6;5.19478;0
20231208035404947_DDMTREBIC-R4_met.fits;6.09295;26491.7;31.8122;0.341333
20231208035417064_DDMTREBIC-R4_met.fits;4.74725;26490.2;25.4479;0.170667
20231208035441811_DDMTREBIC-R4_met.fits;5.03852;26503.4;16.3801;0.170667
20231208035358803_DDMTREBIC-R4_snap.fits;6.43849;26521;4.58905;0
20231208035513213_DDMTREBIC-R4_met.fits;7.45648;26499;25.0789;0.170667
20231208035458877_DDMTREBIC-R4_snap.fits;6.06888;26453.6;7.61576;0
20231208035610387_DDMTREBIC-R4_met.fits;5.69343;26491.7;12.573;0.170667
20231208035618579_DDMTREBIC-R4_met.fits;4.90375;26484.4;9.82889;0.341333
20231208035628477_DDMTREBIC-R4_met.fits;4.53485;26485.8;11.0356;0.170667
20231208035558952_DDMTREBIC-R4_snap.fits;6.27673;26516.6;4.96537;0
20231208035658685_DDMTREBIC-R4_met.fits;4.68224;26502;19.6599;0.341333
20231208035728723_DDMTREBIC-R4_met.fits;5.46476;26507.8;11.4935;0.170667
20231208035659027_DDMTREBIC-R4_snap.fits;4.7023;26497.6;4.09936;0
20231208035801491_DDMTREBIC-R4_met.fits;5.47967;26487.3;16.2034;0.341333
20231208035807464_DDMTREBIC-R4_met.fits;5.62312;26494.6;14.9984;0.170667
20231208035815315_DDMTREBIC-R4_met.fits;5.53119;26504.9;13.3875;0.170667
20231208035818045_DDMTREBIC-R4_met.fits;5.87269;26480;16.2579;0.170667
20231208035759101_DDMTREBIC-R4_snap.fits;6.05345;26460.9;4.88759;0
20231208035857640_DDMTREBIC-R4_met.fits;4.71378;26475.6;21.6314;0.170667
20231208035918120_DDMTREBIC-R4_met.fits;7.3342;26471.2;99.758;0.341333
20231208035859176_DDMTREBIC-R4_snap.fits;5.65379;26478.5;4.25814;0
20231208035959251_DDMTREBIC-R4_snap.fits;5.32733;26471.2;5.29388;0
