# file name; noise; peak f.; mag.; duration
20231208185925928_DDMTREBIC-R4_met.fits;5.86499;26506.3;19.4905;0.170667
20231208185931389_DDMTREBIC-R4_met.fits;5.38447;26500.5;21.7943;0.341333
20231208185940093_DDMTREBIC-R4_met.fits;5.54277;26506.3;17.5589;1.87733
20231208190034195_DDMTREBIC-R4_met.fits;5.4998;26507.8;13.8571;0.341333
20231208190006376_DDMTREBIC-R4_snap.fits;5.79944;26480;3.73567;0
20231208190138365_DDMTREBIC-R4_met.fits;5.70268;26494.6;26.8131;2.048
20231208190106451_DDMTREBIC-R4_snap.fits;5.19586;26487.3;4.75261;0
20231208190214035_DDMTREBIC-R4_met.fits;5.17757;26515.1;11.0169;2.38933
20231208190255165_DDMTREBIC-R4_met.fits;5.96464;26538.6;17.1862;3.072
20231208190302163_DDMTREBIC-R4_met.fits;5.58736;26531.2;11.4976;0.170667
20231208190206525_DDMTREBIC-R4_snap.fits;6.06105;26465.3;5.36428;0
20231208190308648_DDMTREBIC-R4_met.fits;5.29817;26496.1;78.0594;0.512
20231208190319741_DDMTREBIC-R4_met.fits;5.28653;26506.3;13.8172;0.170667
20231208190306600_DDMTREBIC-R4_snap.fits;5.98475;26462.4;4.23125;0
20231208190407699_DDMTREBIC-R4_met.fits;5.11463;26499;43.3015;0.341333
20231208190420157_DDMTREBIC-R4_met.fits;5.28225;26493.2;10.6475;0.170667
20231208190500947_DDMTREBIC-R4_met.fits;5.6015;26503.4;15.9414;0.170667
20231208190406675_DDMTREBIC-R4_snap.fits;5.55177;26449.2;4.87146;0
20231208190523475_DDMTREBIC-R4_met.fits;5.91071;26515.1;12.3446;0.170667
20231208190506749_DDMTREBIC-R4_snap.fits;5.77035;26452.1;4.24217;0
20231208190609043_DDMTREBIC-R4_met.fits;6.56414;26494.6;33.3739;0.170667
20231208190615016_DDMTREBIC-R4_met.fits;5.92198;26499;13.3486;0.170667
20231208190626792_DDMTREBIC-R4_met.fits;5.28364;26490.2;10.9631;0.170667
20231208190606824_DDMTREBIC-R4_snap.fits;5.07769;26480;5.41486;0
20231208190707240_DDMTREBIC-R4_met.fits;6.03888;26507.8;12.2838;0.341333
20231208190706899_DDMTREBIC-R4_snap.fits;6.26367;26523.9;4.77228;0
20231208190813459_DDMTREBIC-R4_met.fits;5.16611;26503.4;13.0121;0.170667
20231208190827624_DDMTREBIC-R4_met.fits;5.0583;26500.5;14.5888;0.341333
20231208190806973_DDMTREBIC-R4_snap.fits;4.87443;26544.4;4.75183;0
20231208190921043_DDMTREBIC-R4_met.fits;6.28826;26521;24.0858;0.170667
20231208190927699_DDMTREBIC-R4_met.fits;5.58894;26503.4;13.424;0.170667
20231208190939645_DDMTREBIC-R4_met.fits;5.45297;26506.3;18.405;0.341333
20231208190907048_DDMTREBIC-R4_snap.fits;5.09474;26547.4;5.19949;0
20231208191020093_DDMTREBIC-R4_met.fits;5.09764;26502;14.2457;0.170667
20231208191007123_DDMTREBIC-R4_snap.fits;5.00755;26491.7;4.59511;0
20231208191108392_DDMTREBIC-R4_met.fits;5.56889;26516.6;18.5779;1.19467
20231208191135869_DDMTREBIC-R4_met.fits;7.35901;26506.3;19.1844;0.170667
20231208191107197_DDMTREBIC-R4_snap.fits;6.58276;26545.9;4.94451;0
20231208191212733_DDMTREBIC-R4_met.fits;5.57593;26506.3;13.9954;0.170667
20231208191221608_DDMTREBIC-R4_met.fits;5.27272;26515.1;14.1454;0.170667
20231208191247208_DDMTREBIC-R4_met.fits;5.8754;26516.6;21.7451;0.170667
20231208191207272_DDMTREBIC-R4_snap.fits;6.06173;26459.5;4.43219;0
20231208191324755_DDMTREBIC-R4_met.fits;5.35876;26507.8;23.6909;0.170667
20231208191327315_DDMTREBIC-R4_met.fits;5.79559;26500.5;14.0648;1.36533
20231208191334824_DDMTREBIC-R4_met.fits;6.95916;26497.6;30.1229;0.512
20231208191354109_DDMTREBIC-R4_met.fits;5.42939;26496.1;17.2699;0.170667
20231208191307347_DDMTREBIC-R4_snap.fits;5.13681;26465.3;4.78098;0
20231208191407421_DDMTREBIC-R4_snap.fits;7.04476;26475.6;5.20222;0
20231208191522344_DDMTREBIC-R4_met.fits;5.01606;26513.7;16.5301;0.170667
20231208191532413_DDMTREBIC-R4_met.fits;5.68029;26516.6;11.5671;0.170667
20231208191507496_DDMTREBIC-R4_snap.fits;6.35239;26512.2;6.16118;0
20231208191643411_DDMTREBIC-R4_met.fits;5.61521;26500.5;37.8988;0.341333
20231208191607571_DDMTREBIC-R4_snap.fits;7.06137;26522.5;4.32413;0
20231208191712424_DDMTREBIC-R4_met.fits;5.89187;26500.5;18.0625;0.170667
20231208191748435_DDMTREBIC-R4_met.fits;5.3589;26518.1;31.5744;0.512
20231208191707645_DDMTREBIC-R4_snap.fits;6.26377;26459.5;5.45007;0
20231208191823763_DDMTREBIC-R4_met.fits;5.53588;26502;15.5696;0.170667
20231208191846291_DDMTREBIC-R4_met.fits;5.06858;26499;41.0834;0.512
20231208191852264_DDMTREBIC-R4_met.fits;5.35929;26509.3;49.4993;0.853333
20231208191900456_DDMTREBIC-R4_met.fits;5.32403;26512.2;33.2361;0.341333
20231208191807720_DDMTREBIC-R4_snap.fits;5.80806;26472.7;4.356;0
20231208191932200_DDMTREBIC-R4_met.fits;5.22252;26506.3;42.0237;0.341333
20231208191940221_DDMTREBIC-R4_met.fits;5.64379;26519.5;17.7048;0.512
20231208192001896_DDMTREBIC-R4_met.fits;6.29346;26482.9;44.3676;0.341333
20231208191907795_DDMTREBIC-R4_snap.fits;6.26405;26465.3;4.74705;0
20231208192011624_DDMTREBIC-R4_met.fits;4.86449;26502;36.7751;0.512
20231208192007869_DDMTREBIC-R4_snap.fits;6.37688;26474.1;4.84971;0
20231208192107432_DDMTREBIC-R4_met.fits;5.61358;26537.1;22.8423;0.341333
20231208192136104_DDMTREBIC-R4_met.fits;5.08125;26494.6;10.7661;0.170667
20231208192139517_DDMTREBIC-R4_met.fits;4.14753;26515.1;10.4128;3.41333
20231208192152488_DDMTREBIC-R4_met.fits;5.37197;26509.3;14.3443;0.170667
20231208192107944_DDMTREBIC-R4_snap.fits;5.14498;26502;5.26735;0
20231208192219112_DDMTREBIC-R4_met.fits;5.5814;26493.2;13.3051;0.170667
20231208192230547_DDMTREBIC-R4_met.fits;5.36376;26497.6;71.5379;0.341333
20231208192237203_DDMTREBIC-R4_met.fits;5.12917;26491.7;43.7081;0.341333
20231208192239933_DDMTREBIC-R4_met.fits;6.35529;26499;17.7869;2.21867
20231208192248125_DDMTREBIC-R4_met.fits;4.47505;26493.2;11.7609;0.682667
20231208192208019_DDMTREBIC-R4_snap.fits;5.74687;26475.6;5.01127;0
20231208192327891_DDMTREBIC-R4_met.fits;6.32878;26497.6;21.8933;1.19467
20231208192339496_DDMTREBIC-R4_met.fits;5.87401;26506.3;61.3525;0.341333
20231208192308093_DDMTREBIC-R4_snap.fits;5.35187;26500.5;4.67881;0
20231208192446739_DDMTREBIC-R4_met.fits;4.93907;26491.7;11.7503;1.70667
20231208192408168_DDMTREBIC-R4_snap.fits;5.71345;26463.9;6.14813;0
20231208192512339_DDMTREBIC-R4_met.fits;5.17931;26499;28.7647;0.512
20231208192542205_DDMTREBIC-R4_met.fits;4.52235;26496.1;10.0069;0.170667
20231208192508243_DDMTREBIC-R4_snap.fits;5.39591;26487.3;5.35648;0
20231208192651837_DDMTREBIC-R4_met.fits;5.08523;26494.6;17.0415;0.170667
20231208192608317_DDMTREBIC-R4_snap.fits;4.96537;26465.3;3.25163;0
20231208192708392_DDMTREBIC-R4_snap.fits;5.33806;26531.2;4.86011;0
20231208192831165_DDMTREBIC-R4_met.fits;5.72098;26502;20.0211;0.170667
20231208192841917_DDMTREBIC-R4_met.fits;4.90059;26531.2;11.7881;0.170667
20231208192848061_DDMTREBIC-R4_met.fits;6.61695;26504.9;17.6581;0.170667
20231208192853181_DDMTREBIC-R4_met.fits;6.10652;26531.2;29.2232;0.341333
20231208192904445_DDMTREBIC-R4_met.fits;5.11782;26499;15.9636;1.19467
20231208192808467_DDMTREBIC-R4_snap.fits;5.432;26493.2;5.67558;0
20231208192910589_DDMTREBIC-R4_met.fits;5.35513;26504.9;21.2354;7.50933
20231208192952573_DDMTREBIC-R4_met.fits;6.06816;26494.6;43.2326;0.341333
20231208192908541_DDMTREBIC-R4_snap.fits;6.03754;26538.6;4.60409;0
20231208193012541_DDMTREBIC-R4_met.fits;4.79271;26513.7;33.9819;0.170667
20231208193020563_DDMTREBIC-R4_met.fits;5.18805;26507.8;16.674;0.170667
20231208193029096_DDMTREBIC-R4_met.fits;5.04434;26541.5;15.0556;0.853333
20231208193043432_DDMTREBIC-R4_met.fits;5.42869;26518.1;29.8698;0.170667
20231208193008616_DDMTREBIC-R4_snap.fits;6.00246;26490.2;4.59666;0
20231208193200403_DDMTREBIC-R4_met.fits;4.76845;26496.1;9.7103;0.170667
20231208193108691_DDMTREBIC-R4_snap.fits;5.82336;26472.7;7.3364;0
20231208193220712_DDMTREBIC-R4_met.fits;5.16881;26525.4;19.4021;0.341333
20231208193224125_DDMTREBIC-R4_met.fits;5.12784;26534.2;27.4407;0.170667
20231208193230440_DDMTREBIC-R4_met.fits;5.41972;26496.1;11.4597;0.170667
20231208193236413_DDMTREBIC-R4_met.fits;5.61007;26496.1;19.3482;0.170667
20231208193208765_DDMTREBIC-R4_snap.fits;6.13375;26528.3;4.88825;0
20231208193309864_DDMTREBIC-R4_met.fits;4.9437;26509.3;11.7564;0.341333
20231208193325565_DDMTREBIC-R4_met.fits;5.39392;26491.7;54.5587;0.341333
20231208193337512_DDMTREBIC-R4_met.fits;5.38483;26500.5;22.5371;0.170667
20231208193359357_DDMTREBIC-R4_met.fits;6.61472;26503.4;18.0583;0.341333
20231208193308840_DDMTREBIC-R4_snap.fits;5.64735;26503.4;4.6644;0
20231208193408915_DDMTREBIC-R4_snap.fits;5.66619;26510.7;5.71979;0
20231208193518376_DDMTREBIC-R4_met.fits;5.71603;26509.3;24.5954;0.341333
20231208193530323_DDMTREBIC-R4_met.fits;5.46033;26497.6;19.0631;0.512
20231208193545000_DDMTREBIC-R4_met.fits;5.67095;26531.2;13.492;0.170667
20231208193508989_DDMTREBIC-R4_snap.fits;4.74548;26485.8;4.20542;0
20231208193633811_DDMTREBIC-R4_met.fits;5.91515;26504.9;37.4831;0.682667
20231208193637565_DDMTREBIC-R4_met.fits;4.73528;26496.1;18.9462;0.170667
20231208193641320_DDMTREBIC-R4_met.fits;5.91934;26496.1;13.0875;0.170667
20231208193654461_DDMTREBIC-R4_met.fits;5.13888;26504.9;10.9302;0.170667
20231208193657192_DDMTREBIC-R4_met.fits;6.92413;26502;125.853;0.341333
20231208193609064_DDMTREBIC-R4_snap.fits;4.43887;26515.1;4.71868;0
20231208193721597_DDMTREBIC-R4_met.fits;5.7423;26500.5;21.3398;0.341333
20231208193735763_DDMTREBIC-R4_met.fits;4.91182;26500.5;22.6048;0.512
20231208193709139_DDMTREBIC-R4_snap.fits;4.94062;26482.9;5.38754;0
20231208193815016_DDMTREBIC-R4_met.fits;4.84782;26507.8;40.9239;0.682667
20231208193858877_DDMTREBIC-R4_met.fits;4.82856;26490.2;41.0383;1.19467
20231208193809213_DDMTREBIC-R4_snap.fits;5.88476;26469.7;4.13671;0
20231208193909629_DDMTREBIC-R4_met.fits;5.41483;26497.6;21.9436;0.341333
20231208193919187_DDMTREBIC-R4_met.fits;5.81507;26494.6;12.769;0.341333
20231208193955027_DDMTREBIC-R4_met.fits;4.70786;26515.1;38.7448;0.341333
20231208193958099_DDMTREBIC-R4_met.fits;5.95062;26504.9;19.723;0.170667
20231208193909288_DDMTREBIC-R4_snap.fits;5.38517;26478.5;5.99019;0
20231208194010899_DDMTREBIC-R4_met.fits;5.10428;26518.1;10.9591;0.170667
20231208194022504_DDMTREBIC-R4_met.fits;4.86291;26547.4;24.5157;0.170667
20231208194024552_DDMTREBIC-R4_met.fits;4.97182;26462.4;10.5001;1.36533
20231208194009363_DDMTREBIC-R4_snap.fits;5.13742;26455.1;4.68962;0
20231208194117459_DDMTREBIC-R4_met.fits;5.38802;26500.5;23.703;0.512
20231208194122237_DDMTREBIC-R4_met.fits;5.84706;26521;15.0274;0.170667
20231208194109437_DDMTREBIC-R4_snap.fits;6.10869;26471.2;4.83583;0
20231208194214291_DDMTREBIC-R4_met.fits;5.26077;26504.9;25.0083;0.512
20231208194232552_DDMTREBIC-R4_met.fits;5.76923;26516.6;87.4001;0.512
20231208194209512_DDMTREBIC-R4_snap.fits;5.41017;26510.7;4.47635;0
20231208194310952_DDMTREBIC-R4_met.fits;5.36421;26506.3;11.4461;0.170667
20231208194322899_DDMTREBIC-R4_met.fits;6.07217;26507.8;15.8428;0.170667
20231208194327336_DDMTREBIC-R4_met.fits;5.59772;26519.5;16.5909;1.19467
20231208194335869_DDMTREBIC-R4_met.fits;5.11806;26506.3;13.9186;1.70667
20231208194309587_DDMTREBIC-R4_snap.fits;5.21685;26460.9;4.06049;0
20231208194423144_DDMTREBIC-R4_met.fits;5.86997;26499;46.6325;0.341333
20231208194431165_DDMTREBIC-R4_met.fits;4.6568;26512.2;17.7471;0.341333
20231208194446525_DDMTREBIC-R4_met.fits;5.58527;26507.8;17.0977;0.170667
20231208194409661_DDMTREBIC-R4_snap.fits;5.39055;26538.6;3.80845;0
20231208194535677_DDMTREBIC-R4_met.fits;5.49083;26499;32.5316;0.341333
20231208194540968_DDMTREBIC-R4_met.fits;5.3014;26525.4;23.9928;0.682667
20231208194555987_DDMTREBIC-R4_met.fits;5.29239;26510.7;15.9481;0.170667
20231208194509736_DDMTREBIC-R4_snap.fits;5.80976;26507.8;4.49932;0
20231208194620563_DDMTREBIC-R4_met.fits;4.78357;26507.8;25.1302;0.170667
20231208194635923_DDMTREBIC-R4_met.fits;6.27782;26531.2;15.0254;0.170667
20231208194644797_DDMTREBIC-R4_met.fits;4.74276;26500.5;27.2625;2.048
20231208194648893_DDMTREBIC-R4_met.fits;5.32619;26516.6;13.9991;0.341333
20231208194701181_DDMTREBIC-R4_met.fits;5.61848;26532.7;30.0389;0.170667
20231208194609811_DDMTREBIC-R4_snap.fits;5.72597;26500.5;4.30092;0
20231208194759037_DDMTREBIC-R4_met.fits;4.96651;26496.1;11.4565;0.170667
20231208194802792_DDMTREBIC-R4_met.fits;5.77752;26525.4;14.3691;0.170667
20231208194709885_DDMTREBIC-R4_snap.fits;6.88079;26532.7;4.65158;0
20231208194854504_DDMTREBIC-R4_met.fits;4.37835;26504.9;144.23;0.512
20231208194904573_DDMTREBIC-R4_met.fits;6.21975;26504.9;13.0175;0.170667
20231208194809960_DDMTREBIC-R4_snap.fits;6.98663;26537.1;5.75151;0
20231208194956285_DDMTREBIC-R4_met.fits;6.76258;26518.1;48.4836;0.512
20231208195006696_DDMTREBIC-R4_met.fits;4.28894;26509.3;62.7521;0.512
20231208194910035_DDMTREBIC-R4_snap.fits;6.15227;26515.1;4.60142;0
20231208195030589_DDMTREBIC-R4_met.fits;5.86449;26510.7;41.2508;0.341333
20231208195051240_DDMTREBIC-R4_met.fits;5.37985;26493.2;20.7091;0.170667
20231208195010109_DDMTREBIC-R4_snap.fits;5.18962;26472.7;5.7608;0
20231208195115304_DDMTREBIC-R4_met.fits;5.27036;26512.2;12.9845;0.341333
20231208195122813_DDMTREBIC-R4_met.fits;5.93866;26493.2;15.2563;0.170667
20231208195141928_DDMTREBIC-R4_met.fits;5.1249;26499;19.429;0.170667
20231208195154216_DDMTREBIC-R4_met.fits;5.8715;26499;11.9072;0.170667
20231208195204627_DDMTREBIC-R4_met.fits;5.90624;26512.2;225.515;0.682667
20231208195110184_DDMTREBIC-R4_snap.fits;5.34989;26487.3;5.1582;0
20231208195212477_DDMTREBIC-R4_met.fits;5.91434;26526.9;58.7808;0.341333
20231208195229885_DDMTREBIC-R4_met.fits;4.59382;26490.2;25.7926;0.341333
20231208195240979_DDMTREBIC-R4_met.fits;5.17077;26497.6;10.5612;0.341333
20231208195252072_DDMTREBIC-R4_met.fits;5.56804;26502;20.8277;0.170667
20231208195256339_DDMTREBIC-R4_met.fits;5.68898;26504.9;11.9535;0.170667
20231208195210259_DDMTREBIC-R4_snap.fits;5.27449;26503.4;14.1165;0
20231208195309821_DDMTREBIC-R4_met.fits;5.58981;26503.4;14.1165;0.341333
20231208195310333_DDMTREBIC-R4_snap.fits;5.40976;26510.7;4.2793;0
20231208195408531_DDMTREBIC-R4_met.fits;5.84276;26516.6;22.3187;0.341333
20231208195423208_DDMTREBIC-R4_met.fits;6.41518;26500.5;40.0522;0.341333
20231208195452904_DDMTREBIC-R4_met.fits;5.60489;26513.7;56.0048;0.512
20231208195410408_DDMTREBIC-R4_snap.fits;7.8915;26503.4;8.99027;0
20231208195535741_DDMTREBIC-R4_met.fits;5.01256;26496.1;15.4559;0.170667
20231208195542056_DDMTREBIC-R4_met.fits;5.85362;26506.3;15.9621;0.170667
20231208195510483_DDMTREBIC-R4_snap.fits;5.85746;26491.7;6.85233;0
20231208195650323_DDMTREBIC-R4_met.fits;6.11653;26513.7;42.0913;2.21867
20231208195610557_DDMTREBIC-R4_snap.fits;4.85644;26525.4;5.72756;0
20231208195722067_DDMTREBIC-R4_met.fits;5.55442;26499;18.1752;2.21867
20231208195744253_DDMTREBIC-R4_met.fits;5.01634;26502;10.2833;0.170667
20231208195804051_DDMTREBIC-R4_met.fits;6.28187;26494.6;16.5337;0.170667
20231208195710632_DDMTREBIC-R4_snap.fits;5.8174;26537.1;5.55422;0
20231208195832040_DDMTREBIC-R4_met.fits;5.75453;26500.5;155.628;0.341333
20231208195839891_DDMTREBIC-R4_met.fits;7.10627;26502;74.0364;0.682667
20231208195849448_DDMTREBIC-R4_met.fits;6.30906;26509.3;13.0915;0.170667
20231208195854739_DDMTREBIC-R4_met.fits;5.88262;26513.7;81.5682;0.341333
20231208195859005_DDMTREBIC-R4_met.fits;4.98502;26503.4;11.3764;0.341333
20231208195810707_DDMTREBIC-R4_snap.fits;5.60111;26462.4;3.66924;0
20231208195921533_DDMTREBIC-R4_met.fits;6.66393;26510.7;41.3783;0.341333
20231208195923752_DDMTREBIC-R4_met.fits;4.6113;26534.2;9.66092;0.170667
20231208195910781_DDMTREBIC-R4_snap.fits;5.1025;26455.1;4.27985;0
