# file name; noise; peak f.; mag.; duration
20231208155952595_DDMTREBIC-R4_met.fits;5.07524;26504.9;31.5706;0.170667
20231208160007784_DDMTREBIC-R4_met.fits;5.19708;26494.6;10.9704;0.170667
20231208160112125_DDMTREBIC-R4_met.fits;5.44913;26525.4;18.097;0.341333
20231208160141651_DDMTREBIC-R4_met.fits;5.23341;26503.4;27.4122;0.341333
20231208160053011_DDMTREBIC-R4_snap.fits;5.82837;26515.1;5.18931;0
20231208160207251_DDMTREBIC-R4_met.fits;5.09891;26499;33.8378;0.170667
20231208160153085_DDMTREBIC-R4_snap.fits;5.35546;26456.5;3.90785;0
20231208160253160_DDMTREBIC-R4_snap.fits;4.76859;26472.7;4.7916;0
20231208160354771_DDMTREBIC-R4_met.fits;6.31276;26510.7;16.297;0.170667
20231208160408424_DDMTREBIC-R4_met.fits;5.6969;26504.9;14.8977;0.170667
20231208160353235_DDMTREBIC-R4_snap.fits;5.18763;26531.2;4.98414;0
20231208160509864_DDMTREBIC-R4_met.fits;4.77298;26500.5;9.62252;0.341333
20231208160453309_DDMTREBIC-R4_snap.fits;4.40812;26493.2;4.15874;0
20231208160554237_DDMTREBIC-R4_met.fits;4.86003;26507.8;10.8798;0.170667
20231208160618643_DDMTREBIC-R4_met.fits;5.00512;26496.1;16.1571;0.341333
20231208160622568_DDMTREBIC-R4_met.fits;4.58077;26540;13.5111;0.170667
20231208160636392_DDMTREBIC-R4_met.fits;5.61316;26503.4;12.8393;0.512
20231208160553384_DDMTREBIC-R4_snap.fits;5.74684;26462.4;4.25337;0
20231208160653459_DDMTREBIC-R4_snap.fits;5.30495;26540;4.16917;0
20231208160842515_DDMTREBIC-R4_met.fits;4.94934;26499;46.1016;0.341333
20231208160753533_DDMTREBIC-R4_snap.fits;5.52025;26497.6;8.87395;0
20231208160905213_DDMTREBIC-R4_met.fits;5.38147;26506.3;14.0628;0.341333
20231208160909480_DDMTREBIC-R4_met.fits;5.8685;26512.2;148.235;0.341333
20231208160925693_DDMTREBIC-R4_met.fits;5.4046;26497.6;18.154;0.341333
20231208160935592_DDMTREBIC-R4_met.fits;5.52154;26506.3;13.8333;0.341333
20231208160853608_DDMTREBIC-R4_snap.fits;5.15564;26515.1;5.02822;0
20231208161027475_DDMTREBIC-R4_met.fits;5.86393;26504.9;12.9546;0.170667
20231208161034984_DDMTREBIC-R4_met.fits;5.86873;26512.2;15.1411;0.170667
20231208160953683_DDMTREBIC-R4_snap.fits;5.6825;26469.7;4.50527;0
20231208161108093_DDMTREBIC-R4_met.fits;6.50301;26515.1;22.6161;0.341333
20231208161053757_DDMTREBIC-R4_snap.fits;5.1814;26504.9;4.66412;0
20231208161217555_DDMTREBIC-R4_met.fits;4.7736;26521;11.99;0.170667
20231208161227283_DDMTREBIC-R4_met.fits;5.77315;26504.9;15.6741;0.341333
20231208161239741_DDMTREBIC-R4_met.fits;6.75402;26515.1;52.2166;0.341333
20231208161153832_DDMTREBIC-R4_snap.fits;5.70836;26456.5;4.78984;0
20231208161308243_DDMTREBIC-R4_met.fits;6.93835;26506.3;14.158;0.170667
20231208161321213_DDMTREBIC-R4_met.fits;6.46008;26504.9;13.1377;0.170667
20231208161253907_DDMTREBIC-R4_snap.fits;5.88094;26519.5;5.2265;0
20231208161406099_DDMTREBIC-R4_met.fits;6.49441;26504.9;36.1611;0.341333
20231208161353981_DDMTREBIC-R4_snap.fits;5.72301;26544.4;4.92422;0
20231208161504125_DDMTREBIC-R4_met.fits;6.20234;26497.6;20.6832;0.512
20231208161529555_DDMTREBIC-R4_met.fits;5.17062;26497.6;29.5621;0.170667
20231208161454056_DDMTREBIC-R4_snap.fits;5.17648;26504.9;5.11727;0
20231208161600104_DDMTREBIC-R4_met.fits;4.80174;26510.7;65.2149;0.512
20231208161554131_DDMTREBIC-R4_snap.fits;5.46067;26529.8;6.19519;0
20231208161709736_DDMTREBIC-R4_met.fits;5.70875;26512.2;24.0124;0.170667
20231208161654205_DDMTREBIC-R4_snap.fits;5.18219;26545.9;5.01882;0
20231208161805032_DDMTREBIC-R4_met.fits;5.97959;26500.5;15.5668;0.170667
20231208161754280_DDMTREBIC-R4_snap.fits;5.19983;26468.3;5.89661;0
20231208161853331_DDMTREBIC-R4_met.fits;6.07195;26509.3;17.4956;0.170667
20231208161900840_DDMTREBIC-R4_met.fits;5.96151;26502;47.3582;0.341333
20231208161930877_DDMTREBIC-R4_met.fits;6.10255;26509.3;27.1787;0.170667
20231208161854355_DDMTREBIC-R4_snap.fits;6.10332;26469.7;5.07849;0
20231208162043411_DDMTREBIC-R4_met.fits;5.48997;26506.3;34.1421;0.341333
20231208161954429_DDMTREBIC-R4_snap.fits;5.31293;26519.5;4.54948;0
20231208162057064_DDMTREBIC-R4_met.fits;4.47097;26512.2;21.0618;0.170667
20231208162054504_DDMTREBIC-R4_snap.fits;6.56626;26497.6;4.71286;0
20231208162201747_DDMTREBIC-R4_met.fits;4.72414;26496.1;9.57578;0.170667
20231208162232979_DDMTREBIC-R4_met.fits;6.17631;26490.2;13.1513;0.853333
20231208162243048_DDMTREBIC-R4_met.fits;5.05185;26504.9;10.376;0.170667
20231208162154579_DDMTREBIC-R4_snap.fits;5.66057;26477.1;5.10343;0
20231208162302845_DDMTREBIC-R4_met.fits;5.82945;26510.7;107.508;0.341333
20231208162317523_DDMTREBIC-R4_met.fits;5.5727;26512.2;15.6258;0.170667
20231208162329469_DDMTREBIC-R4_met.fits;5.62532;26506.3;11.7044;0.170667
20231208162254653_DDMTREBIC-R4_snap.fits;6.13552;26529.8;4.51235;0
20231208162401555_DDMTREBIC-R4_met.fits;5.83659;26510.7;16.0254;0.853333
20231208162354728_DDMTREBIC-R4_snap.fits;5.98551;26547.4;6.09106;0
20231208162520403_DDMTREBIC-R4_met.fits;6.40871;26494.6;14.5902;0.170667
20231208162525352_DDMTREBIC-R4_met.fits;5.6068;26509.3;18.9667;0.341333
20231208162528595_DDMTREBIC-R4_met.fits;5.36196;26503.4;11.2015;0.170667
20231208162532861_DDMTREBIC-R4_met.fits;5.57643;26487.3;39.2155;0.341333
20231208162454803_DDMTREBIC-R4_snap.fits;7.16341;26507.8;5.2151;0
20231208162638568_DDMTREBIC-R4_met.fits;4.77407;26507.8;9.99111;0.170667
20231208162554877_DDMTREBIC-R4_snap.fits;6.76309;26515.1;5.72924;0
20231208162730621_DDMTREBIC-R4_met.fits;6.48828;26496.1;53.3855;0.341333
20231208162654952_DDMTREBIC-R4_snap.fits;6.47125;26496.1;6.45351;0
20231208162757245_DDMTREBIC-R4_met.fits;6.70388;26507.8;18.5482;1.19467
20231208162832232_DDMTREBIC-R4_met.fits;6.16567;26462.4;13.3524;0.170667
20231208162755027_DDMTREBIC-R4_snap.fits;5.92506;26526.9;6.6988;0
20231208162900051_DDMTREBIC-R4_met.fits;5.28932;26500.5;17.0636;0.170667
20231208162946643_DDMTREBIC-R4_met.fits;5.99654;26512.2;162.34;0.512
20231208162855101_DDMTREBIC-R4_snap.fits;6.01183;26466.8;4.77879;0
20231208163002344_DDMTREBIC-R4_met.fits;4.9488;26507.8;13.0512;0.512
20231208162955176_DDMTREBIC-R4_snap.fits;6.31819;26518.1;4.09352;0
20231208163055763_DDMTREBIC-R4_met.fits;5.02113;26500.5;21.9148;0.341333
20231208163059859_DDMTREBIC-R4_met.fits;5.68997;26504.9;21.5106;0.341333
20231208163117949_DDMTREBIC-R4_met.fits;5.83262;26503.4;16.5037;1.87733
20231208163141501_DDMTREBIC-R4_met.fits;6.51853;26496.1;20.0284;0.341333
20231208163055251_DDMTREBIC-R4_snap.fits;5.42604;26450.7;6.31966;0
20231208163157373_DDMTREBIC-R4_met.fits;5.42945;26506.3;13.105;0.170667
20231208163200787_DDMTREBIC-R4_met.fits;6.0197;26509.3;13.7805;0.170667
20231208163251816_DDMTREBIC-R4_met.fits;5.8758;26499;18.4069;0.170667
20231208163155325_DDMTREBIC-R4_snap.fits;5.81933;26458;4.47158;0
20231208163306323_DDMTREBIC-R4_met.fits;5.59914;26502;15.906;0.341333
20231208163316733_DDMTREBIC-R4_met.fits;5.61798;26499;14.5744;0.170667
20231208163255400_DDMTREBIC-R4_snap.fits;6.44633;26450.7;4.68459;0
20231208163407763_DDMTREBIC-R4_met.fits;5.84973;26522.5;12.09;0.170667
20231208163411859_DDMTREBIC-R4_met.fits;4.95492;26513.7;11.0702;0.170667
20231208163419368_DDMTREBIC-R4_met.fits;5.94826;26504.9;17.2107;0.170667
20231208163424147_DDMTREBIC-R4_met.fits;4.93163;26502;11.287;0.341333
20231208163450600_DDMTREBIC-R4_met.fits;6.81773;26503.4;29.831;0.341333
20231208163355475_DDMTREBIC-R4_snap.fits;5.75806;26502;4.86629;0
20231208163513640_DDMTREBIC-R4_met.fits;6.24777;26496.1;15.3525;0.170667
20231208163523539_DDMTREBIC-R4_met.fits;5.33888;26506.3;19.9136;0.341333
20231208163455549_DDMTREBIC-R4_snap.fits;5.77387;26532.7;6.59159;0
20231208163600744_DDMTREBIC-R4_met.fits;6.6343;26516.6;13.5964;0.170667
20231208163617128_DDMTREBIC-R4_met.fits;5.07572;26497.6;23.2941;0.170667
20231208163626515_DDMTREBIC-R4_met.fits;6.38279;26532.7;233.469;1.19467
20231208163648189_DDMTREBIC-R4_met.fits;5.88585;26497.6;14.3028;0.341333
20231208163555624_DDMTREBIC-R4_snap.fits;4.91482;26485.8;6.26906;0
20231208163719421_DDMTREBIC-R4_met.fits;5.57164;26502;12.315;0.170667
20231208163655699_DDMTREBIC-R4_snap.fits;5.41685;26493.2;5.48731;0
20231208163823080_DDMTREBIC-R4_met.fits;5.35189;26525.4;20.3283;0.341333
20231208163826152_DDMTREBIC-R4_met.fits;5.63372;26515.1;14.9708;0.341333
20231208163755773_DDMTREBIC-R4_snap.fits;5.15763;26541.5;3.98215;0
20231208163910525_DDMTREBIC-R4_met.fits;6.86627;26490.2;16.5125;0.170667
20231208163919741_DDMTREBIC-R4_met.fits;5.27032;26496.1;13.252;0.341333
20231208163933907_DDMTREBIC-R4_met.fits;4.45156;26510.7;29.8261;0.341333
20231208163855848_DDMTREBIC-R4_snap.fits;5.77966;26523.9;5.22834;0
20231208164005139_DDMTREBIC-R4_met.fits;6.60931;26503.4;31.9506;0.341333
20231208164035176_DDMTREBIC-R4_met.fits;6.40784;26504.9;16.6288;0.341333
20231208164046440_DDMTREBIC-R4_met.fits;4.55533;26480;9.77295;0.341333
20231208163955923_DDMTREBIC-R4_snap.fits;6.06115;26469.7;4.46074;0
20231208164055997_DDMTREBIC-R4_snap.fits;5.8932;26531.2;4.67365;0
20231208164203752_DDMTREBIC-R4_met.fits;6.15903;26507.8;37.5809;0.341333
20231208164208872_DDMTREBIC-R4_met.fits;5.75406;26484.4;124.116;1.19467
20231208164241299_DDMTREBIC-R4_met.fits;5.57308;26506.3;28.4491;0.341333
20231208164156072_DDMTREBIC-R4_snap.fits;7.0124;26496.1;4.91095;0
20231208164319357_DDMTREBIC-R4_met.fits;5.58767;26459.5;13.5957;0.170667
20231208164256147_DDMTREBIC-R4_snap.fits;6.25683;26532.7;4.92808;0
20231208164356221_DDMTREBIC-R4_snap.fits;5.88127;26522.5;3.84119;0
20231208164456296_DDMTREBIC-R4_snap.fits;6.06474;26538.6;4.79982;0
20231208164603709_DDMTREBIC-R4_met.fits;5.63347;26500.5;162.131;1.19467
20231208164616680_DDMTREBIC-R4_met.fits;6.63699;26491.7;13.3253;0.170667
20231208164556371_DDMTREBIC-R4_snap.fits;5.7007;26482.9;4.74041;0
20231208164701907_DDMTREBIC-R4_met.fits;4.93503;26487.3;15.2298;0.170667
20231208164656445_DDMTREBIC-R4_snap.fits;6.10687;26507.8;5.31514;0
20231208164844136_DDMTREBIC-R4_met.fits;4.36156;26510.7;35.0971;0.341333
20231208164756520_DDMTREBIC-R4_snap.fits;5.26072;26540;5.30904;0
20231208164921853_DDMTREBIC-R4_met.fits;4.42216;26506.3;24.2648;0.512
20231208164856595_DDMTREBIC-R4_snap.fits;7.85732;26532.7;5.70911;0
20231208165013395_DDMTREBIC-R4_met.fits;4.47806;26512.2;13.1658;0.170667
20231208164956669_DDMTREBIC-R4_snap.fits;5.79801;26484.4;5.83483;0
20231208165101352_DDMTREBIC-R4_met.fits;5.43794;26500.5;19.9473;0.341333
20231208165116883_DDMTREBIC-R4_met.fits;5.91189;26499;25.8447;0.170667
20231208165133267_DDMTREBIC-R4_met.fits;4.97334;26518.1;16.5328;0.170667
20231208165143336_DDMTREBIC-R4_met.fits;4.80996;26500.5;11.2948;0.170667
20231208165152381_DDMTREBIC-R4_met.fits;6.80222;26497.6;17.2597;0.170667
20231208165056744_DDMTREBIC-R4_snap.fits;5.91584;26456.5;4.64566;0
20231208165205181_DDMTREBIC-R4_met.fits;6.30735;26510.7;22.5165;0.682667
20231208165228221_DDMTREBIC-R4_met.fits;5.18664;26491.7;15.8967;0.170667
20231208165242216_DDMTREBIC-R4_met.fits;4.83494;26515.1;10.8269;0.682667
20231208165156819_DDMTREBIC-R4_snap.fits;4.98539;26460.9;3.51272;0
20231208165256893_DDMTREBIC-R4_snap.fits;5.65371;26512.2;7.17871;0
20231208165426152_DDMTREBIC-R4_met.fits;5.97586;26525.4;27.6559;0.170667
20231208165356968_DDMTREBIC-R4_snap.fits;5.71738;26485.8;5.19085;0
20231208165457555_DDMTREBIC-R4_met.fits;5.52119;26510.7;93.5389;0.853333
20231208165457043_DDMTREBIC-R4_snap.fits;5.79341;26512.2;5.68463;0
20231208165612648_DDMTREBIC-R4_met.fits;5.52208;26506.3;18.6375;0.341333
20231208165616061_DDMTREBIC-R4_met.fits;5.60222;26503.4;13.6773;0.170667
20231208165643880_DDMTREBIC-R4_met.fits;4.6497;26496.1;11.3994;0.170667
20231208165557117_DDMTREBIC-R4_snap.fits;7.57801;26484.4;6.31552;0
20231208165705213_DDMTREBIC-R4_met.fits;6.83391;26504.9;60.1566;0.853333
20231208165729789_DDMTREBIC-R4_met.fits;5.16317;26522.5;29.8137;0.341333
20231208165657192_DDMTREBIC-R4_snap.fits;5.675;26494.6;3.68297;0
20231208165835155_DDMTREBIC-R4_met.fits;7.44522;26507.8;22.8031;0.170667
20231208165840104_DDMTREBIC-R4_met.fits;5.5009;26507.8;16.3119;0.341333
20231208165842664_DDMTREBIC-R4_met.fits;6.42037;26485.8;13.4963;0.170667
20231208165757267_DDMTREBIC-R4_snap.fits;5.11649;26475.6;4.53372;0
20231208165907752_DDMTREBIC-R4_met.fits;4.60159;26504.9;10.3048;0.170667
20231208165857341_DDMTREBIC-R4_snap.fits;6.26648;26509.3;5.22234;0
20231208165957416_DDMTREBIC-R4_snap.fits;6.27071;26460.9;5.16549;0
