# file name; noise; peak f.; mag.; duration
20231208020031763_DDMTREBIC-R4_met.fits;6.08723;26482.9;19.6997;0.170667
20231208020059411_DDMTREBIC-R4_met.fits;4.53698;26503.4;9.33026;0.341333
20231208020120061_DDMTREBIC-R4_met.fits;5.09468;26496.1;11.9834;0.341333
20231208020050365_DDMTREBIC-R4_snap.fits;4.22008;26512.2;4.65522;0
20231208020215187_DDMTREBIC-R4_met.fits;4.38406;26477.1;13.1084;0.170667
20231208020219965_DDMTREBIC-R4_met.fits;4.12628;26496.1;29.432;1.024
20231208020150440_DDMTREBIC-R4_snap.fits;5.05312;26458;3.84141;0
20231208020315773_DDMTREBIC-R4_met.fits;5.0317;26468.3;13.6268;0.170667
20231208020333011_DDMTREBIC-R4_met.fits;3.92111;26494.6;9.58898;1.70667
20231208020250515_DDMTREBIC-R4_snap.fits;5.68019;26513.7;5.11149;0
20231208020418579_DDMTREBIC-R4_met.fits;4.65231;26491.7;13.6093;0.341333
20231208020424552_DDMTREBIC-R4_met.fits;4.73783;26488.8;15.0321;0.170667
20231208020437693_DDMTREBIC-R4_met.fits;5.5388;26510.7;15.886;0.170667
20231208020350589_DDMTREBIC-R4_snap.fits;4.42932;26499;6.20675;0
20231208020448275_DDMTREBIC-R4_met.fits;5.32506;26537.1;44.9316;0.341333
20231208020533331_DDMTREBIC-R4_met.fits;4.74832;26491.7;10.788;0.170667
20231208020537256_DDMTREBIC-R4_met.fits;4.77556;26503.4;9.82744;1.87733
20231208020450664_DDMTREBIC-R4_snap.fits;5.74372;26529.8;3.96072;0
20231208020557224_DDMTREBIC-R4_met.fits;5.60656;26506.3;13.6;0.170667
20231208020605587_DDMTREBIC-R4_met.fits;5.15862;26480;16.1668;0.512
20231208020618899_DDMTREBIC-R4_met.fits;4.36848;26477.1;8.83734;0.341333
20231208020637331_DDMTREBIC-R4_met.fits;5.48724;26526.9;12.7384;0.341333
20231208020646888_DDMTREBIC-R4_met.fits;5.29043;26466.8;11.9842;0.170667
20231208020550739_DDMTREBIC-R4_snap.fits;5.34622;26518.1;4.20509;0
20231208020655421_DDMTREBIC-R4_met.fits;4.76965;26496.1;29.3703;0.512
20231208020709928_DDMTREBIC-R4_met.fits;5.83546;26493.2;91.9554;0.512
20231208020650813_DDMTREBIC-R4_snap.fits;3.79928;26496.1;5.48343;0
20231208020813245_DDMTREBIC-R4_met.fits;4.99274;26534.2;22.7773;0.341333
20231208020821779_DDMTREBIC-R4_met.fits;4.29707;26481.4;60.4904;0.341333
20231208020750888_DDMTREBIC-R4_snap.fits;5.5958;26547.4;4.66181;0
20231208020856765_DDMTREBIC-R4_met.fits;5.57622;26512.2;27.5508;0.341333
20231208020943016_DDMTREBIC-R4_met.fits;5.19162;26493.2;52.6717;0.512
20231208020850963_DDMTREBIC-R4_snap.fits;5.13867;26545.9;4.14346;0
20231208020952061_DDMTREBIC-R4_met.fits;4.60525;26496.1;12.6723;0.170667
20231208021004861_DDMTREBIC-R4_met.fits;4.59255;26518.1;14.6639;1.536
20231208021019880_DDMTREBIC-R4_met.fits;5.08686;26504.9;12.9863;0.512
20231208020951037_DDMTREBIC-R4_snap.fits;4.8999;26496.1;4.44183;0
20231208021108349_DDMTREBIC-R4_met.fits;4.71716;26485.8;9.62535;0.341333
20231208021121320_DDMTREBIC-R4_met.fits;4.21953;26502;14.1325;0.170667
20231208021051112_DDMTREBIC-R4_snap.fits;5.78029;26463.9;4.42378;0
20231208021152211_DDMTREBIC-R4_met.fits;5.14259;26480;14.7001;0.341333
20231208021222931_DDMTREBIC-R4_met.fits;4.37941;26478.5;17.0365;0.341333
20231208021226173_DDMTREBIC-R4_met.fits;4.7449;26531.2;19.1837;0.341333
20231208021234877_DDMTREBIC-R4_met.fits;4.69739;26462.4;72.9629;0.341333
20231208021151187_DDMTREBIC-R4_snap.fits;4.33777;26543;6.58574;0
20231208021253992_DDMTREBIC-R4_met.fits;5.27536;26484.4;13.0336;0.170667
20231208021308499_DDMTREBIC-R4_met.fits;5.20326;26493.2;13.94;0.341333
20231208021313619_DDMTREBIC-R4_met.fits;4.92632;26491.7;18.1483;0.341333
20231208021333416_DDMTREBIC-R4_met.fits;4.82918;26488.8;171.545;0.512
20231208021345875_DDMTREBIC-R4_met.fits;5.08307;26496.1;22.4729;0.341333
20231208021251261_DDMTREBIC-R4_snap.fits;5.73783;26541.5;4.56817;0
20231208021355603_DDMTREBIC-R4_met.fits;4.21192;26494.6;8.65342;0.341333
20231208021424957_DDMTREBIC-R4_met.fits;5.45413;26491.7;11.7175;0.170667
20231208021429224_DDMTREBIC-R4_met.fits;4.90781;26509.3;11.8668;0.341333
20231208021445608_DDMTREBIC-R4_met.fits;5.10445;26488.8;12.41;0.170667
20231208021448168_DDMTREBIC-R4_met.fits;5.05641;26499;10.434;0.170667
20231208021351336_DDMTREBIC-R4_snap.fits;5.49526;26477.1;3.83669;0
20231208021451411_DDMTREBIC-R4_snap.fits;6.53084;26506.3;3.46779;0
20231208021601043_DDMTREBIC-R4_met.fits;8.28417;26453.6;94.9122;0.341333
20231208021629715_DDMTREBIC-R4_met.fits;5.4201;26494.6;32.8174;0.341333
20231208021551485_DDMTREBIC-R4_snap.fits;6.01543;26513.7;3.10272;0
20231208021652584_DDMTREBIC-R4_met.fits;6.23319;26496.1;13.4078;0.170667
20231208021706579_DDMTREBIC-R4_met.fits;5.78478;26502;20.7287;0.170667
20231208021744808_DDMTREBIC-R4_met.fits;6.07605;26493.2;18.5388;1.36533
20231208021748733_DDMTREBIC-R4_met.fits;6.75677;26477.1;26.6924;0.512
20231208021651560_DDMTREBIC-R4_snap.fits;5.29789;26475.6;4.62383;0
20231208021753512_DDMTREBIC-R4_met.fits;5.75355;26504.9;16.9826;0.341333
20231208021825768_DDMTREBIC-R4_met.fits;6.15368;26496.1;22.7935;0.341333
20231208021830717_DDMTREBIC-R4_met.fits;6.29737;26491.7;16.0282;0.512
20231208021846419_DDMTREBIC-R4_met.fits;5.71594;26507.8;13.6233;0.170667
20231208021751635_DDMTREBIC-R4_snap.fits;5.36341;26503.4;5.00108;0
20231208021901267_DDMTREBIC-R4_met.fits;5.13427;26491.7;28.7753;0.512
20231208021911848_DDMTREBIC-R4_met.fits;5.73312;26502;43.981;0.341333
20231208021851709_DDMTREBIC-R4_snap.fits;4.82888;26516.6;4.63237;0
20231208021949565_DDMTREBIC-R4_met.fits;4.46242;26504.9;19.2948;0.341333
20231208022002707_DDMTREBIC-R4_met.fits;6.37353;26510.7;33.4093;1.19467
20231208022033256_DDMTREBIC-R4_met.fits;4.67831;26534.2;19.859;2.73067
20231208021951784_DDMTREBIC-R4_snap.fits;6.63947;26482.9;4.66385;0
20231208022120872_DDMTREBIC-R4_met.fits;6.24396;26507.8;21.0778;0.341333
20231208022124285_DDMTREBIC-R4_met.fits;4.91799;26500.5;33.2938;0.341333
20231208022145277_DDMTREBIC-R4_met.fits;5.41526;26496.1;11.1883;0.170667
20231208022051859_DDMTREBIC-R4_snap.fits;6.3609;26475.6;6.19152;0
20231208022157224_DDMTREBIC-R4_met.fits;5.76657;26509.3;18.0898;0.170667
20231208022208659_DDMTREBIC-R4_met.fits;4.97433;26507.8;38.748;2.21867
20231208022232893_DDMTREBIC-R4_met.fits;5.06643;26478.5;11.0096;0.170667
20231208022151933_DDMTREBIC-R4_snap.fits;5.86743;26545.9;4.78995;0
20231208022319827_DDMTREBIC-R4_met.fits;5.20523;26497.6;13.0497;0.341333
20231208022342525_DDMTREBIC-R4_met.fits;5.50858;26500.5;17.5451;0.170667
20231208022252008_DDMTREBIC-R4_snap.fits;6.16652;26449.2;4.98586;0
20231208022357032_DDMTREBIC-R4_met.fits;5.08348;26496.1;23.492;0.341333
20231208022424509_DDMTREBIC-R4_met.fits;5.85381;26504.9;14.1574;0.170667
20231208022352083_DDMTREBIC-R4_snap.fits;4.3478;26526.9;3.98196;0
20231208022533288_DDMTREBIC-R4_met.fits;5.379;26490.2;23.6081;0.341333
20231208022452157_DDMTREBIC-R4_snap.fits;5.72178;26547.4;4.51028;0
20231208022555645_DDMTREBIC-R4_met.fits;5.5591;26525.4;42.8801;0.341333
20231208022614077_DDMTREBIC-R4_met.fits;5.31435;26502;18.4996;0.341333
20231208022621757_DDMTREBIC-R4_met.fits;4.82514;26502;11.4928;0.170667
20231208022649576_DDMTREBIC-R4_met.fits;4.84134;26468.3;12.1289;0.170667
20231208022552232_DDMTREBIC-R4_snap.fits;5.01315;26456.5;4.59048;0
20231208022653331_DDMTREBIC-R4_met.fits;4.91715;26499;10.8084;1.36533
20231208022705107_DDMTREBIC-R4_met.fits;5.15206;26493.2;16.8383;0.341333
20231208022732925_DDMTREBIC-R4_met.fits;5.27057;26475.6;12.1654;1.70667
20231208022652307_DDMTREBIC-R4_snap.fits;6.47996;26469.7;9.90471;0
20231208022752381_DDMTREBIC-R4_snap.fits;5.28109;26491.7;4.30284;0
20231208022858771_DDMTREBIC-R4_met.fits;6.46027;26487.3;15.4263;0.170667
20231208022905427_DDMTREBIC-R4_met.fits;4.98796;26496.1;10.2524;0.170667
20231208022920616_DDMTREBIC-R4_met.fits;4.9826;26493.2;54.9995;0.341333
20231208022944339_DDMTREBIC-R4_met.fits;5.45843;26468.3;14.961;0.341333
20231208022852456_DDMTREBIC-R4_snap.fits;5.13804;26494.6;4.99269;0
20231208022954920_DDMTREBIC-R4_met.fits;4.32669;26497.6;13.1136;0.170667
20231208022958504_DDMTREBIC-R4_met.fits;5.34156;26475.6;18.0275;0.170667
20231208023016936_DDMTREBIC-R4_met.fits;5.48929;26478.5;35.1129;0.341333
20231208023020861_DDMTREBIC-R4_met.fits;6.21088;26504.9;22.4795;0.170667
20231208022952531_DDMTREBIC-R4_snap.fits;6.25692;26481.4;4.26043;0
20231208023054483_DDMTREBIC-R4_met.fits;5.80371;26496.1;84.0492;1.19467
20231208023059603_DDMTREBIC-R4_met.fits;4.83415;26488.8;16.8226;0.170667
20231208023110013_DDMTREBIC-R4_met.fits;5.23672;26515.1;15.2724;0.170667
20231208023122813_DDMTREBIC-R4_met.fits;5.87481;26500.5;15.0611;0.170667
20231208023146024_DDMTREBIC-R4_met.fits;6.36136;26500.5;89.6983;0.341333
20231208023052605_DDMTREBIC-R4_snap.fits;5.8787;26547.4;5.32252;0
20231208023229203_DDMTREBIC-R4_met.fits;5.59676;26478.5;12.7045;0.170667
20231208023232957_DDMTREBIC-R4_met.fits;6.92532;26507.8;16.8045;0.341333
20231208023152680_DDMTREBIC-R4_snap.fits;5.69965;26449.2;5.67467;0
20231208023253437_DDMTREBIC-R4_met.fits;6.66206;26497.6;23.6954;0.341333
20231208023303165_DDMTREBIC-R4_met.fits;5.3504;26491.7;62.2671;0.341333
20231208023322963_DDMTREBIC-R4_met.fits;5.71984;26497.6;23.6958;0.341333
20231208023327571_DDMTREBIC-R4_met.fits;4.87371;26481.4;10.0829;0.170667
20231208023336787_DDMTREBIC-R4_met.fits;6.31509;26496.1;33.9189;0.341333
20231208023349928_DDMTREBIC-R4_met.fits;5.57263;26496.1;16.2773;0.170667
20231208023252755_DDMTREBIC-R4_snap.fits;6.25252;26488.8;4.9347;0
20231208023355560_DDMTREBIC-R4_met.fits;5.21826;26497.6;11.0888;0.170667
20231208023405117_DDMTREBIC-R4_met.fits;5.65285;26482.9;14.6924;0.341333
20231208023408360_DDMTREBIC-R4_met.fits;5.40525;26516.6;14.513;0.170667
20231208023412285_DDMTREBIC-R4_met.fits;6.23732;26493.2;14.1701;0.341333
20231208023431059_DDMTREBIC-R4_met.fits;6.56364;26449.2;51.1609;0.341333
20231208023352829_DDMTREBIC-R4_snap.fits;5.93469;26496.1;4.39006;0
20231208023523795_DDMTREBIC-R4_met.fits;5.0789;26502;14.842;0.170667
20231208023527379_DDMTREBIC-R4_met.fits;4.37873;26477.1;16.7602;0.341333
20231208023452904_DDMTREBIC-R4_snap.fits;5.07324;26496.1;5.39618;0
20231208023637864_DDMTREBIC-R4_met.fits;5.18549;26490.2;17.6962;0.170667
20231208023552979_DDMTREBIC-R4_snap.fits;5.81877;26455.1;4.27798;0
20231208023711144_DDMTREBIC-R4_met.fits;5.57658;26515.1;16.518;0.341333
20231208023723603_DDMTREBIC-R4_met.fits;5.0877;26490.2;22.4149;0.341333
20231208023653053_DDMTREBIC-R4_snap.fits;4.87259;26526.9;6.50288;0
20231208023823677_DDMTREBIC-R4_met.fits;5.51645;26529.8;32.251;1.19467
20231208023827944_DDMTREBIC-R4_met.fits;6.24136;26487.3;20.9973;0.341333
20231208023832893_DDMTREBIC-R4_met.fits;5.44845;26488.8;13.619;0.170667
20231208023753128_DDMTREBIC-R4_snap.fits;5.33634;26538.6;5.22303;0
20231208023854739_DDMTREBIC-R4_met.fits;5.21197;26543;14.7913;3.24267
20231208023915389_DDMTREBIC-R4_met.fits;4.35019;26503.4;8.75915;0.170667
20231208023921021_DDMTREBIC-R4_met.fits;6.29009;26497.6;40.2631;0.341333
20231208023927677_DDMTREBIC-R4_met.fits;5.25042;26478.5;12.0645;0.170667
20231208023853203_DDMTREBIC-R4_snap.fits;6.33394;26459.5;5.07354;0
20231208024016488_DDMTREBIC-R4_met.fits;6.31261;26500.5;21.5944;0.341333
20231208024036285_DDMTREBIC-R4_met.fits;4.90006;26475.6;18.2538;0.341333
20231208023953277_DDMTREBIC-R4_snap.fits;5.87633;26485.8;4.2614;0
20231208024058984_DDMTREBIC-R4_met.fits;5.27566;26485.8;11.8793;0.341333
20231208024101544_DDMTREBIC-R4_met.fits;4.54468;26512.2;14.2016;0.170667
20231208024118952_DDMTREBIC-R4_met.fits;5.74821;26515.1;12.4657;0.170667
20231208024123731_DDMTREBIC-R4_met.fits;5.45245;26497.6;12.494;0.170667
20231208024148989_DDMTREBIC-R4_met.fits;5.60158;26499;15.6947;0.170667
20231208024053352_DDMTREBIC-R4_snap.fits;5.96267;26487.3;8.35381;0
20231208024153939_DDMTREBIC-R4_met.fits;5.1507;26493.2;14.4765;0.512
20231208024214931_DDMTREBIC-R4_met.fits;5.67046;26518.1;14.5573;1.70667
20231208024153427_DDMTREBIC-R4_snap.fits;5.80638;26490.2;4.07508;0
20231208024318589_DDMTREBIC-R4_met.fits;6.36585;26502;13.0068;0.170667
20231208024348115_DDMTREBIC-R4_met.fits;5.99639;26493.2;12.7913;0.170667
20231208024253501_DDMTREBIC-R4_snap.fits;5.51463;26532.7;4.1706;0
20231208024352381_DDMTREBIC-R4_met.fits;5.68909;26499;14.0176;0.170667
20231208024403304_DDMTREBIC-R4_met.fits;4.99494;26496.1;21.9075;0.170667
20231208024353576_DDMTREBIC-R4_snap.fits;5.62902;26497.6;4.48482;0
20231208024459624_DDMTREBIC-R4_met.fits;6.20672;26484.4;14.733;0.170667
20231208024519592_DDMTREBIC-R4_met.fits;5.37377;26499;21.5973;0.512
20231208024526419_DDMTREBIC-R4_met.fits;4.93195;26500.5;12.0948;0.512
20231208024453651_DDMTREBIC-R4_snap.fits;5.7575;26528.3;4.5531;0
20231208024609597_DDMTREBIC-R4_met.fits;5.06136;26482.9;15.0183;0.170667
20231208024633661_DDMTREBIC-R4_met.fits;4.75949;26475.6;12.2191;0.170667
20231208024553725_DDMTREBIC-R4_snap.fits;4.80442;26545.9;4.18057;0
20231208024650216_DDMTREBIC-R4_met.fits;5.80523;26490.2;20.3923;1.70667
20231208024701992_DDMTREBIC-R4_met.fits;4.76674;26494.6;82.9358;0.512
20231208024704381_DDMTREBIC-R4_met.fits;4.17343;26491.7;11.8913;0.170667
20231208024708989_DDMTREBIC-R4_met.fits;4.87917;26472.7;11.086;0.170667
20231208024653800_DDMTREBIC-R4_snap.fits;4.64654;26477.1;3.65322;0
20231208024757459_DDMTREBIC-R4_met.fits;5.0341;26502;12.2696;0.170667
20231208024822205_DDMTREBIC-R4_met.fits;5.39206;26478.5;20.3398;0.170667
20231208024835517_DDMTREBIC-R4_met.fits;6.15886;26502;18.6517;0.341333
20231208024753875_DDMTREBIC-R4_snap.fits;5.04475;26522.5;4.20852;0
20231208024902653_DDMTREBIC-R4_met.fits;5.04997;26547.4;29.237;0.170667
20231208024911357_DDMTREBIC-R4_met.fits;5.53468;26494.6;13.4894;0.170667
20231208024924157_DDMTREBIC-R4_met.fits;6.28799;26507.8;20.928;0.341333
20231208024853949_DDMTREBIC-R4_snap.fits;5.2088;26499;4.4367;0
20231208024956584_DDMTREBIC-R4_met.fits;4.74485;26499;21.3809;0.170667
20231208025000851_DDMTREBIC-R4_met.fits;6.79422;26488.8;26.2895;0.170667
20231208025031741_DDMTREBIC-R4_met.fits;5.93779;26481.4;36.2737;0.341333
20231208025037032_DDMTREBIC-R4_met.fits;4.6267;26485.8;9.73433;0.170667
20231208024954024_DDMTREBIC-R4_snap.fits;5.737;26465.3;3.08555;0
20231208025122429_DDMTREBIC-R4_met.fits;5.41138;26512.2;31.9138;0.341333
20231208025136595_DDMTREBIC-R4_met.fits;4.93594;26521;10.5288;0.682667
20231208025148371_DDMTREBIC-R4_met.fits;5.92118;26490.2;30.1321;0.341333
20231208025054099_DDMTREBIC-R4_snap.fits;5.04228;26475.6;3.24107;0
20231208025200829_DDMTREBIC-R4_met.fits;5.33839;26500.5;23.1598;0.341333
20231208025206973_DDMTREBIC-R4_met.fits;5.55492;26482.9;40.1665;0.341333
20231208025211069_DDMTREBIC-R4_met.fits;4.52093;26516.6;10.2703;0.170667
20231208025233597_DDMTREBIC-R4_met.fits;4.70372;26504.9;13.6792;0.170667
20231208025243155_DDMTREBIC-R4_met.fits;4.6717;26504.9;15.086;0.170667
20231208025154173_DDMTREBIC-R4_snap.fits;5.10121;26452.1;5.43787;0
20231208025303805_DDMTREBIC-R4_met.fits;5.64899;26512.2;40.9344;1.024
20231208025336403_DDMTREBIC-R4_met.fits;4.93266;26507.8;19.4343;0.341333
20231208025254248_DDMTREBIC-R4_snap.fits;5.62986;26496.1;5.14698;0
20231208025406781_DDMTREBIC-R4_met.fits;5.52847;26499;18.5503;2.048
20231208025354323_DDMTREBIC-R4_snap.fits;5.49087;26547.4;5.87381;0
20231208025500200_DDMTREBIC-R4_met.fits;5.80909;26487.3;20.5815;0.170667
20231208025506003_DDMTREBIC-R4_met.fits;5.07422;26466.8;55.1528;0.512
20231208025508563_DDMTREBIC-R4_met.fits;5.45033;26499;20.8927;0.512
20231208025454397_DDMTREBIC-R4_snap.fits;5.37764;26482.9;4.55238;0
20231208025644477_DDMTREBIC-R4_met.fits;4.73581;26491.7;34.6747;0.341333
20231208025554472_DDMTREBIC-R4_snap.fits;5.85576;26485.8;4.29683;0
20231208025652328_DDMTREBIC-R4_met.fits;6.27854;26494.6;16.8465;0.170667
20231208025708541_DDMTREBIC-R4_met.fits;4.59245;26472.7;13.6714;0.512
20231208025724243_DDMTREBIC-R4_met.fits;4.51793;26503.4;21.7493;0.170667
20231208025736701_DDMTREBIC-R4_met.fits;5.0564;26484.4;17.5826;1.70667
20231208025654547_DDMTREBIC-R4_snap.fits;6.01347;26535.6;3.97964;0
20231208025756157_DDMTREBIC-R4_met.fits;4.75138;26490.2;12.2238;0.170667
20231208025816979_DDMTREBIC-R4_met.fits;5.40499;26482.9;12.208;0.341333
20231208025822611_DDMTREBIC-R4_met.fits;5.55571;26502;19.3719;0.170667
20231208025843603_DDMTREBIC-R4_met.fits;5.56451;26497.6;35.856;0.341333
20231208025754621_DDMTREBIC-R4_snap.fits;5.50145;26472.7;20.2204;0
20231208025854013_DDMTREBIC-R4_met.fits;4.57422;26474.1;21.9558;0.341333
20231208025908691_DDMTREBIC-R4_met.fits;3.68984;26500.5;7.90122;0.682667
20231208025854696_DDMTREBIC-R4_snap.fits;5.1322;26513.7;4.81678;0
20231208025954771_DDMTREBIC-R4_snap.fits;4.77201;26503.4;5.08313;0
