# file name; noise; peak f.; mag.; duration
20231208050007315_DDMTREBIC-R4_met.fits;5.57873;26496.1;12.5226;1.024
20231208050015336_DDMTREBIC-R4_met.fits;5.30895;26502;12.0894;0.170667
20231208050029672_DDMTREBIC-R4_met.fits;4.42731;26485.8;20.4131;0.341333
20231208050044008_DDMTREBIC-R4_met.fits;5.06165;26488.8;15.7878;0.170667
20231208050049469_DDMTREBIC-R4_met.fits;5.54341;26499;26.3799;1.87733
20231208050003731_DDMTREBIC-R4_snap.fits;6.13678;26477.1;5.07231;0
20231208050146301_DDMTREBIC-R4_met.fits;5.39242;26449.2;31.7868;0.170667
20231208050150739_DDMTREBIC-R4_met.fits;5.82103;26487.3;14.3847;0.170667
20231208050103805_DDMTREBIC-R4_snap.fits;5.45015;26478.5;5.90023;0
20231208050209341_DDMTREBIC-R4_met.fits;6.05206;26500.5;55.0831;0.512
20231208050223677_DDMTREBIC-R4_met.fits;4.77721;26490.2;13.7036;0.170667
20231208050229309_DDMTREBIC-R4_met.fits;5.1915;26497.6;28.0487;0.512
20231208050237160_DDMTREBIC-R4_met.fits;6.6198;26512.2;13.8749;0.512
20231208050240915_DDMTREBIC-R4_met.fits;5.97801;26513.7;28.7921;0.170667
20231208050203880_DDMTREBIC-R4_snap.fits;5.83917;26471.2;5.14941;0
20231208050317096_DDMTREBIC-R4_met.fits;5.25627;26484.4;22.5022;0.170667
20231208050323752_DDMTREBIC-R4_met.fits;5.46877;26482.9;15.5992;0.170667
20231208050335699_DDMTREBIC-R4_met.fits;5.62715;26480;13.5083;0.170667
20231208050303955_DDMTREBIC-R4_snap.fits;5.28045;26506.3;4.1506;0
20231208050405053_DDMTREBIC-R4_met.fits;5.37223;26497.6;48.7053;0.512
20231208050418707_DDMTREBIC-R4_met.fits;5.62303;26471.2;36.1549;3.584
20231208050437992_DDMTREBIC-R4_met.fits;4.9664;26484.4;12.1681;0.512
20231208050454888_DDMTREBIC-R4_met.fits;5.10657;26503.4;42.3206;0.512
20231208050404029_DDMTREBIC-R4_snap.fits;5.49349;26523.9;4.90985;0
20231208050516221_DDMTREBIC-R4_met.fits;6.11398;26497.6;13.8556;0.170667
20231208050528680_DDMTREBIC-R4_met.fits;6.49277;26471.2;38.5023;1.024
20231208050539603_DDMTREBIC-R4_met.fits;4.44073;26488.8;18.9104;0.170667
20231208050559059_DDMTREBIC-R4_met.fits;4.87056;26487.3;15.4009;0.170667
20231208050504104_DDMTREBIC-R4_snap.fits;4.98302;26510.7;4.97841;0
20231208050605373_DDMTREBIC-R4_met.fits;5.34743;26480;60.7906;0.341333
20231208050604179_DDMTREBIC-R4_snap.fits;5.129;26456.5;5.04481;0
20231208050710739_DDMTREBIC-R4_met.fits;5.76821;26500.5;28.106;0.341333
20231208050719272_DDMTREBIC-R4_met.fits;6.25886;26487.3;38.6342;0.341333
20231208050731731_DDMTREBIC-R4_met.fits;5.75117;26538.6;17.5474;0.853333
20231208050754600_DDMTREBIC-R4_met.fits;7.36741;26503.4;24.0057;0.170667
20231208050704253_DDMTREBIC-R4_snap.fits;5.30018;26513.7;6.69693;0
20231208050807912_DDMTREBIC-R4_met.fits;5.12752;26510.7;16.3475;0.170667
20231208050809960_DDMTREBIC-R4_met.fits;5.17376;26493.2;45.1722;0.341333
20231208050804328_DDMTREBIC-R4_snap.fits;6.22634;26544.4;4.42274;0
20231208050904403_DDMTREBIC-R4_snap.fits;6.00584;26541.5;4.61244;0
20231208051027859_DDMTREBIC-R4_met.fits;6.06234;26471.2;37.4022;0.341333
20231208051041512_DDMTREBIC-R4_met.fits;6.59862;26490.2;16.1603;0.170667
20231208051004477_DDMTREBIC-R4_snap.fits;5.08917;26545.9;3.82391;0
20231208051117693_DDMTREBIC-R4_met.fits;5.20199;26469.7;28.2613;0.512
20231208051145341_DDMTREBIC-R4_met.fits;7.52835;26487.3;15.5985;0.170667
20231208051150120_DDMTREBIC-R4_met.fits;5.5116;26499;11.0293;0.341333
20231208051104552_DDMTREBIC-R4_snap.fits;5.04682;26538.6;4.81458;0
20231208051219475_DDMTREBIC-R4_met.fits;4.53537;26484.4;15.3662;0.341333
20231208051226131_DDMTREBIC-R4_met.fits;4.67718;26488.8;17.3812;0.170667
20231208051244563_DDMTREBIC-R4_met.fits;4.93347;26504.9;9.92756;0.170667
20231208051251048_DDMTREBIC-R4_met.fits;4.54671;26496.1;29.3294;0.341333
20231208051204627_DDMTREBIC-R4_snap.fits;5.26723;26466.8;5.25851;0
20231208051314429_DDMTREBIC-R4_met.fits;6.1935;26494.6;14.6813;0.682667
20231208051326035_DDMTREBIC-R4_met.fits;4.23507;26493.2;10.7369;0.170667
20231208051347709_DDMTREBIC-R4_met.fits;7.23462;26453.6;20.2507;0.170667
20231208051304701_DDMTREBIC-R4_snap.fits;5.33865;26529.8;5.49475;0
20231208051406483_DDMTREBIC-R4_met.fits;5.41277;26485.8;18.3913;0.170667
20231208051415528_DDMTREBIC-R4_met.fits;5.52683;26506.3;29.193;0.341333
20231208051422013_DDMTREBIC-R4_met.fits;4.46313;26491.7;9.09187;0.170667
20231208051433277_DDMTREBIC-R4_met.fits;5.10354;26487.3;23.5192;0.341333
20231208051437885_DDMTREBIC-R4_met.fits;6.18549;26522.5;17.8423;0.512
20231208051441640_DDMTREBIC-R4_met.fits;4.58005;26474.1;10.2623;0.170667
20231208051404776_DDMTREBIC-R4_snap.fits;5.8823;26543;6.01713;0
20231208051548712_DDMTREBIC-R4_met.fits;4.97445;26485.8;22.4795;0.341333
20231208051504851_DDMTREBIC-R4_snap.fits;5.32837;26509.3;6.14161;0
20231208051605949_DDMTREBIC-R4_met.fits;5.39291;26496.1;11.4141;0.170667
20231208051647251_DDMTREBIC-R4_met.fits;5.8296;26481.4;12.9889;0.170667
20231208051657661_DDMTREBIC-R4_met.fits;4.96684;26503.4;11.6311;0.341333
20231208051604925_DDMTREBIC-R4_snap.fits;5.65282;26538.6;3.96179;0
20231208051707048_DDMTREBIC-R4_met.fits;4.19167;26497.6;11.7231;0.341333
20231208051759784_DDMTREBIC-R4_met.fits;4.82852;26494.6;11.9491;0.170667
20231208051705000_DDMTREBIC-R4_snap.fits;4.80129;26528.3;4.62861;0
20231208051803027_DDMTREBIC-R4_met.fits;5.43965;26499;25.3474;0.341333
20231208051813779_DDMTREBIC-R4_met.fits;5.26149;26463.9;34.7336;0.512
20231208051854909_DDMTREBIC-R4_met.fits;5.53289;26477.1;14.3296;0.682667
20231208051805075_DDMTREBIC-R4_snap.fits;6.37799;26475.6;27.5844;0
20231208051858152_DDMTREBIC-R4_met.fits;4.24012;26474.1;9.79369;14.6773
20231208051947304_DDMTREBIC-R4_met.fits;5.24322;26497.6;40.985;0.170667
20231208051905149_DDMTREBIC-R4_snap.fits;5.23842;26531.2;5.81142;0
20231208052018024_DDMTREBIC-R4_met.fits;4.58342;26496.1;9.22529;0.170667
20231208052033555_DDMTREBIC-R4_met.fits;4.67495;26481.4;18.6286;0.170667
20231208052040723_DDMTREBIC-R4_met.fits;4.98032;26487.3;16.6133;0.170667
20231208052049256_DDMTREBIC-R4_met.fits;5.56382;26497.6;17.3308;0.170667
20231208052102056_DDMTREBIC-R4_met.fits;4.3689;26490.2;16.761;0.170667
20231208052005224_DDMTREBIC-R4_snap.fits;5.36533;26534.2;5.17738;0
20231208052117757_DDMTREBIC-R4_met.fits;6.05432;26518.1;12.5749;0.170667
20231208052147965_DDMTREBIC-R4_met.fits;4.68016;26500.5;13.1286;3.75467
20231208052105299_DDMTREBIC-R4_snap.fits;4.54728;26535.6;4.84263;0
20231208052216296_DDMTREBIC-R4_met.fits;5.05925;26516.6;11.1417;0.170667
20231208052231827_DDMTREBIC-R4_met.fits;5.0985;26490.2;10.3597;0.170667
20231208052239336_DDMTREBIC-R4_met.fits;4.38943;26468.3;17.9132;0.341333
20231208052205373_DDMTREBIC-R4_snap.fits;5.2899;26525.4;4.24116;0
20231208052315688_DDMTREBIC-R4_met.fits;5.14901;26460.9;16.719;3.41333
20231208052323027_DDMTREBIC-R4_met.fits;4.83968;26509.3;21.7879;0.341333
20231208052356819_DDMTREBIC-R4_met.fits;4.26791;26534.2;11.3114;0.341333
20231208052305448_DDMTREBIC-R4_snap.fits;5.53299;26480;3.75816;0
20231208052402963_DDMTREBIC-R4_met.fits;5.31995;26488.8;12.8973;0.341333
20231208052409277_DDMTREBIC-R4_met.fits;4.60617;26487.3;15.7203;0.170667
20231208052448872_DDMTREBIC-R4_met.fits;4.59929;26490.2;10.515;0.170667
20231208052456381_DDMTREBIC-R4_met.fits;4.7418;26494.6;19.2774;0.341333
20231208052405523_DDMTREBIC-R4_snap.fits;5.53636;26504.9;4.6694;0
20231208052509693_DDMTREBIC-R4_met.fits;4.84432;26503.4;32.4363;0.170667
20231208052542632_DDMTREBIC-R4_met.fits;6.14589;26543;16.8685;0.682667
20231208052547240_DDMTREBIC-R4_met.fits;6.7953;26529.8;17.6697;0.341333
20231208052505597_DDMTREBIC-R4_snap.fits;4.88255;26538.6;6.3211;0
20231208052608573_DDMTREBIC-R4_met.fits;6.09457;26485.8;35.7941;0.341333
20231208052625469_DDMTREBIC-R4_met.fits;6.69436;26503.4;77.5515;0.341333
20231208052643389_DDMTREBIC-R4_met.fits;6.10197;26491.7;17.1995;0.170667
20231208052647485_DDMTREBIC-R4_met.fits;6.00379;26497.6;16.5845;0.170667
20231208052702845_DDMTREBIC-R4_met.fits;5.56822;26523.9;11.6185;0.170667
20231208052605672_DDMTREBIC-R4_snap.fits;5.38833;26509.3;5.40334;0
20231208052730835_DDMTREBIC-R4_met.fits;4.78307;26509.3;14.9249;0.341333
20231208052744147_DDMTREBIC-R4_met.fits;5.62154;26512.2;13.9942;0.341333
20231208052753021_DDMTREBIC-R4_met.fits;4.74218;26497.6;21.5284;0.341333
20231208052757629_DDMTREBIC-R4_met.fits;5.63899;26499;14.626;0.341333
20231208052705747_DDMTREBIC-R4_snap.fits;4.53727;26541.5;4.8753;0
20231208052834835_DDMTREBIC-R4_met.fits;4.6465;26521;22.158;0.170667
20231208052805821_DDMTREBIC-R4_snap.fits;6.33887;26453.6;5.70814;0
20231208052928253_DDMTREBIC-R4_met.fits;5.11196;26500.5;16.9148;0.170667
20231208052951805_DDMTREBIC-R4_met.fits;5.14582;26482.9;13.4131;1.024
20231208052955901_DDMTREBIC-R4_met.fits;4.61907;26494.6;59.5855;0.341333
20231208053003411_DDMTREBIC-R4_met.fits;4.9835;26497.6;13.4977;0.170667
20231208052905896_DDMTREBIC-R4_snap.fits;5.18951;26453.6;4.21074;0
20231208053058707_DDMTREBIC-R4_met.fits;5.70191;26493.2;16.7144;0.170667
20231208053100925_DDMTREBIC-R4_met.fits;4.67341;26532.7;18.6551;0.170667
20231208053005971_DDMTREBIC-R4_snap.fits;5.32247;26529.8;4.06502;0
20231208053112872_DDMTREBIC-R4_met.fits;5.50928;26496.1;28.7058;0.341333
20231208053142056_DDMTREBIC-R4_met.fits;4.94434;26499;25.3803;0.512
20231208053106045_DDMTREBIC-R4_snap.fits;6.01797;26458;4.59106;0
20231208053206973_DDMTREBIC-R4_met.fits;5.1779;26502;26.1704;0.341333
20231208053230867_DDMTREBIC-R4_met.fits;5.02204;26478.5;10.6522;0.170667
20231208053245715_DDMTREBIC-R4_met.fits;6.74882;26503.4;15.6535;0.853333
20231208053206120_DDMTREBIC-R4_snap.fits;4.91721;26540;5.29079;0
20231208053320872_DDMTREBIC-R4_met.fits;4.88767;26497.6;10.6306;0.170667
20231208053351080_DDMTREBIC-R4_met.fits;5.05756;26513.7;12.2209;0.682667
20231208053306195_DDMTREBIC-R4_snap.fits;5.6504;26500.5;5.21035;0
20231208053444840_DDMTREBIC-R4_met.fits;5.39043;26497.6;30.7591;0.170667
20231208053450813_DDMTREBIC-R4_met.fits;5.6974;26491.7;22.9856;0.170667
20231208053456445_DDMTREBIC-R4_met.fits;5.29708;26516.6;32.5762;0.170667
20231208053406269_DDMTREBIC-R4_snap.fits;6.02838;26468.3;5.59581;0
20231208053530237_DDMTREBIC-R4_met.fits;5.19818;26484.4;29.2228;0.170667
20231208053535187_DDMTREBIC-R4_met.fits;6.20421;26523.9;24.6368;0.512
20231208053537747_DDMTREBIC-R4_met.fits;4.7035;26493.2;11.0196;3.584
20231208053601640_DDMTREBIC-R4_met.fits;5.22508;26502;14.0178;0.170667
20231208053506344_DDMTREBIC-R4_snap.fits;6.10713;26484.4;5.16497;0
20231208053618877_DDMTREBIC-R4_met.fits;4.83719;26490.2;10.0085;0.170667
20231208053622461_DDMTREBIC-R4_met.fits;4.66466;26503.4;9.83797;0.512
20231208053644648_DDMTREBIC-R4_met.fits;5.65926;26497.6;13.1264;0.170667
20231208053655741_DDMTREBIC-R4_met.fits;5.391;26503.4;15.0021;0.170667
20231208053606419_DDMTREBIC-R4_snap.fits;5.68777;26509.3;4.90101;0
20231208053725949_DDMTREBIC-R4_met.fits;4.3944;26497.6;32.0834;0.341333
20231208053741309_DDMTREBIC-R4_met.fits;4.87417;26513.7;14.1295;0.341333
20231208053753427_DDMTREBIC-R4_met.fits;6.17594;26477.1;16.0205;0.170667
20231208053706493_DDMTREBIC-R4_snap.fits;3.96427;26504.9;4.98226;0
20231208053806568_DDMTREBIC-R4_met.fits;4.82276;26487.3;10.8717;0.853333
20231208053850259_DDMTREBIC-R4_met.fits;5.56776;26458;69.7688;0.341333
20231208053855891_DDMTREBIC-R4_met.fits;4.74437;26504.9;11.2977;0.341333
20231208053806568_DDMTREBIC-R4_snap.fits;4.56062;26458;4.27409;0
20231208053911933_DDMTREBIC-R4_met.fits;5.15244;26491.7;33.888;0.341333
20231208053906643_DDMTREBIC-R4_snap.fits;6.49834;26458;5.5929;0
20231208054005181_DDMTREBIC-R4_met.fits;5.06395;26528.3;13.1871;0.341333
20231208054022589_DDMTREBIC-R4_met.fits;5.55848;26490.2;44.824;0.170667
20231208054027197_DDMTREBIC-R4_met.fits;6.26506;26521;13.202;0.341333
20231208054042557_DDMTREBIC-R4_met.fits;5.2455;26493.2;22.7323;0.170667
20231208054050408_DDMTREBIC-R4_met.fits;4.93986;26499;10.885;0.170667
20231208054006717_DDMTREBIC-R4_snap.fits;5.22906;26534.2;5.11974;0
20231208054121128_DDMTREBIC-R4_met.fits;5.32305;26515.1;13.8194;2.56
20231208054129832_DDMTREBIC-R4_met.fits;6.00533;26512.2;18.2294;0.170667
20231208054134611_DDMTREBIC-R4_met.fits;5.71855;26507.8;22.134;0.170667
20231208054141096_DDMTREBIC-R4_met.fits;4.31316;26490.2;14.3249;0.170667
20231208054106792_DDMTREBIC-R4_snap.fits;5.78948;26502;30.3809;0
20231208054206184_DDMTREBIC-R4_met.fits;4.69196;26504.9;39.6354;0.341333
20231208054215571_DDMTREBIC-R4_met.fits;5.19832;26521;21.0683;0.170667
20231208054246461_DDMTREBIC-R4_met.fits;5.48254;26491.7;12.1412;0.170667
20231208054251923_DDMTREBIC-R4_met.fits;4.28426;26490.2;17.5816;0.512
20231208054300456_DDMTREBIC-R4_met.fits;4.82869;26521;166.04;0.341333
20231208054206867_DDMTREBIC-R4_snap.fits;5.02289;26482.9;4.64746;0
20231208054305747_DDMTREBIC-R4_met.fits;6.79966;26497.6;25.4357;0.341333
20231208054322131_DDMTREBIC-R4_met.fits;4.70248;26521;10.0203;0.170667
20231208054325544_DDMTREBIC-R4_met.fits;4.89101;26487.3;25.1104;0.512
20231208054336637_DDMTREBIC-R4_met.fits;6.04687;26496.1;13.7735;2.048
20231208054355069_DDMTREBIC-R4_met.fits;4.30479;26458;8.90418;0.170667
20231208054400019_DDMTREBIC-R4_met.fits;5.04394;26491.7;17.8092;0.341333
20231208054306941_DDMTREBIC-R4_snap.fits;4.38581;26518.1;3.16879;0
20231208054408723_DDMTREBIC-R4_met.fits;5.24615;26502;14.1422;0.341333
20231208054436541_DDMTREBIC-R4_met.fits;6.65304;26482.9;14.1984;1.536
20231208054407016_DDMTREBIC-R4_snap.fits;5.23227;26497.6;4.2924;0
20231208054557949_DDMTREBIC-R4_met.fits;5.76104;26500.5;15.2997;0.170667
20231208054603069_DDMTREBIC-R4_met.fits;4.79165;26487.3;18.738;0.341333
20231208054507091_DDMTREBIC-R4_snap.fits;5.92347;26532.7;4.68299;0
20231208054611261_DDMTREBIC-R4_met.fits;4.57786;26494.6;19.9583;1.87733
20231208054623037_DDMTREBIC-R4_met.fits;4.96659;26490.2;24.2211;0.341333
20231208054648467_DDMTREBIC-R4_met.fits;5.80555;26496.1;50.5559;0.341333
20231208054702632_DDMTREBIC-R4_met.fits;5.78607;26529.8;16.0348;0.170667
20231208054607165_DDMTREBIC-R4_snap.fits;6.14795;26500.5;4.52132;0
20231208054711848_DDMTREBIC-R4_met.fits;5.14873;26496.1;21.8204;0.170667
20231208054717821_DDMTREBIC-R4_met.fits;5.87345;26474.1;13.5765;0.170667
20231208054707240_DDMTREBIC-R4_snap.fits;6.17237;26510.7;4.37734;0
20231208054841960_DDMTREBIC-R4_met.fits;6.03613;26477.1;72.5573;0.341333
20231208054846056_DDMTREBIC-R4_met.fits;5.30042;26488.8;17.0541;0.341333
20231208054853053_DDMTREBIC-R4_met.fits;7.1557;26496.1;44.7852;0.341333
20231208054859880_DDMTREBIC-R4_met.fits;6.63312;26493.2;22.1249;0.170667
20231208054807315_DDMTREBIC-R4_snap.fits;5.89617;26500.5;5.95937;0
20231208054912680_DDMTREBIC-R4_met.fits;6.20013;26503.4;15.8905;0.512
20231208054928381_DDMTREBIC-R4_met.fits;5.96378;26506.3;42.0988;0.341333
20231208054957053_DDMTREBIC-R4_met.fits;4.95252;26490.2;15.5648;0.170667
20231208054907389_DDMTREBIC-R4_snap.fits;4.65661;26491.7;4.63917;0
20231208055006099_DDMTREBIC-R4_met.fits;4.90603;26504.9;36.9964;0.341333
20231208055029821_DDMTREBIC-R4_met.fits;6.119;26453.6;33.0545;0.341333
20231208055039549_DDMTREBIC-R4_met.fits;5.77486;26499;12.3569;0.170667
20231208055007464_DDMTREBIC-R4_snap.fits;5.39661;26472.7;5.30499;0
20231208055106173_DDMTREBIC-R4_met.fits;4.95636;26500.5;10.236;0.170667
20231208055125629_DDMTREBIC-R4_met.fits;5.39018;26513.7;14.7139;1.87733
20231208055152936_DDMTREBIC-R4_met.fits;5.29661;26507.8;10.7739;0.341333
20231208055107539_DDMTREBIC-R4_snap.fits;4.93978;26490.2;6.27171;0
20231208055214440_DDMTREBIC-R4_met.fits;4.80034;26481.4;21.7988;0.170667
20231208055222632_DDMTREBIC-R4_met.fits;4.92977;26490.2;16.0814;0.341333
20231208055253011_DDMTREBIC-R4_met.fits;5.14497;26496.1;22.4483;0.341333
20231208055207613_DDMTREBIC-R4_snap.fits;4.77465;26458;5.18753;0
20231208055321341_DDMTREBIC-R4_met.fits;4.50997;26500.5;22.1241;0.341333
20231208055326973_DDMTREBIC-R4_met.fits;5.88876;26497.6;20.7532;1.536
20231208055333288_DDMTREBIC-R4_met.fits;4.95828;26475.6;24.6645;0.341333
20231208055356840_DDMTREBIC-R4_met.fits;6.44855;26510.7;22.7746;0.170667
20231208055307688_DDMTREBIC-R4_snap.fits;7.91926;26541.5;5.69393;0
20231208055420051_DDMTREBIC-R4_met.fits;4.67384;26504.9;22.6407;0.341333
20231208055425171_DDMTREBIC-R4_met.fits;5.18538;26502;10.7875;0.170667
20231208055445309_DDMTREBIC-R4_met.fits;4.76056;26509.3;17.1389;0.170667
20231208055504595_DDMTREBIC-R4_met.fits;5.24168;26507.8;27.549;0.170667
20231208055407763_DDMTREBIC-R4_snap.fits;5.59618;26475.6;4.60211;0
20231208055519443_DDMTREBIC-R4_met.fits;4.63973;26487.3;43.6894;0.512
20231208055526099_DDMTREBIC-R4_met.fits;5.26475;26500.5;41.1633;0.341333
20231208055532925_DDMTREBIC-R4_met.fits;9.39452;26502;19.6354;0.170667
20231208055507837_DDMTREBIC-R4_snap.fits;5.44919;26519.5;4.18402;0
20231208055606717_DDMTREBIC-R4_met.fits;5.20223;26494.6;12.4016;0.170667
20231208055617469_DDMTREBIC-R4_met.fits;5.19781;26500.5;10.9974;0.170667
20231208055620200_DDMTREBIC-R4_met.fits;5.37044;26493.2;45.3441;0.341333
20231208055626003_DDMTREBIC-R4_met.fits;4.11719;26494.6;9.67834;0.341333
20231208055636755_DDMTREBIC-R4_met.fits;4.92791;26487.3;16.2053;0.341333
20231208055652627_DDMTREBIC-R4_met.fits;4.75302;26500.5;13.9639;0.170667
20231208055607912_DDMTREBIC-R4_snap.fits;5.41113;26502;3.54725;0
20231208055729832_DDMTREBIC-R4_met.fits;5.32561;26512.2;19.2868;0.170667
20231208055732563_DDMTREBIC-R4_met.fits;5.20781;26519.5;11.7775;0.170667
20231208055739219_DDMTREBIC-R4_met.fits;6.21765;26487.3;91.148;0.341333
20231208055755432_DDMTREBIC-R4_met.fits;4.8527;26480;10.5517;0.170667
20231208055804819_DDMTREBIC-R4_met.fits;5.44308;26496.1;15.8312;0.341333
20231208055707987_DDMTREBIC-R4_snap.fits;5.42297;26531.2;4.31704;0
20231208055841171_DDMTREBIC-R4_met.fits;4.97596;26503.4;10.3645;0.170667
20231208055808061_DDMTREBIC-R4_snap.fits;5.13201;26468.3;4.1419;0
20231208055907283_DDMTREBIC-R4_met.fits;4.49499;26497.6;11.6906;0.170667
20231208055921960_DDMTREBIC-R4_met.fits;5.71504;26500.5;16.9574;0.170667
20231208055908136_DDMTREBIC-R4_snap.fits;6.27836;26493.2;6.39279;0
