# file name; noise; peak f.; mag.; duration
20231208105927976_DDMTREBIC-R4_met.fits;5.2652;26504.9;15.3094;0.170667
20231208105939752_DDMTREBIC-R4_met.fits;4.85839;26510.7;10.5951;0.170667
20231208105951528_DDMTREBIC-R4_met.fits;5.21038;26497.6;12.5901;0.170667
20231208110000573_DDMTREBIC-R4_met.fits;4.39064;26506.3;10.0223;0.170667
20231208110010813_DDMTREBIC-R4_met.fits;5.00977;26469.7;10.1474;0.512
20231208110116008_DDMTREBIC-R4_met.fits;4.89885;26510.7;12.0792;0.170667
20231208110030611_DDMTREBIC-R4_snap.fits;3.99643;26502;4.00383;0
20231208110131539_DDMTREBIC-R4_met.fits;4.99431;26504.9;26.7788;0.512
20231208110215571_DDMTREBIC-R4_met.fits;5.37037;26449.2;51.7292;1.87733
20231208110221715_DDMTREBIC-R4_met.fits;4.03438;26507.8;9.53895;0.170667
20231208110130685_DDMTREBIC-R4_snap.fits;4.54323;26456.5;4.4145;0
20231208110253288_DDMTREBIC-R4_met.fits;4.02163;26526.9;10.175;0.512
20231208110256701_DDMTREBIC-R4_met.fits;4.60913;26531.2;48.9042;0.341333
20231208110230760_DDMTREBIC-R4_snap.fits;4.66604;26477.1;3.77425;0
20231208110403773_DDMTREBIC-R4_met.fits;4.02127;26500.5;14.9168;0.341333
20231208110330835_DDMTREBIC-R4_snap.fits;4.63543;26478.5;4.21049;0
20231208110431080_DDMTREBIC-R4_met.fits;4.5256;26485.8;10.1276;0.170667
20231208110440637_DDMTREBIC-R4_met.fits;5.26516;26513.7;17.769;0.170667
20231208110451048_DDMTREBIC-R4_met.fits;5.09818;26510.7;17.9484;0.341333
20231208110430909_DDMTREBIC-R4_snap.fits;5.1405;26459.5;3.40371;0
20231208110530984_DDMTREBIC-R4_met.fits;4.41254;26496.1;11.5001;0.170667
20231208110533203_DDMTREBIC-R4_met.fits;4.57171;26512.2;10.0542;0.341333
20231208110537811_DDMTREBIC-R4_met.fits;5.02274;26534.2;18.1384;0.512
20231208110550269_DDMTREBIC-R4_met.fits;4.65365;26506.3;21.103;0.170667
20231208110530984_DDMTREBIC-R4_snap.fits;4.57047;26523.9;4.43285;0
20231208110723453_DDMTREBIC-R4_met.fits;4.10431;26512.2;11.5715;0.170667
20231208110631059_DDMTREBIC-R4_snap.fits;4.69816;26462.4;3.97409;0
20231208110732157_DDMTREBIC-R4_met.fits;4.89447;26510.7;14.7653;0.170667
20231208110757245_DDMTREBIC-R4_met.fits;4.55645;26506.3;10.8459;0.170667
20231208110804925_DDMTREBIC-R4_met.fits;4.25881;26515.1;19.8317;0.682667
20231208110811923_DDMTREBIC-R4_met.fits;5.40803;26500.5;11.6074;0.170667
20231208110731133_DDMTREBIC-R4_snap.fits;4.38176;26545.9;4.4416;0
20231208110832403_DDMTREBIC-R4_met.fits;4.05905;26506.3;10.7835;0.170667
20231208110857320_DDMTREBIC-R4_met.fits;4.55508;26497.6;13.4393;0.512
20231208110900733_DDMTREBIC-R4_met.fits;5.52098;26537.1;11.9417;0.170667
20231208110914557_DDMTREBIC-R4_met.fits;4.41236;26481.4;16.1504;0.170667
20231208110924456_DDMTREBIC-R4_met.fits;4.68012;26506.3;17.4336;0.341333
20231208110831208_DDMTREBIC-R4_snap.fits;4.97274;26510.7;3.68164;0
20231208110946984_DDMTREBIC-R4_met.fits;4.67702;26499;10.5951;0.341333
20231208110950909_DDMTREBIC-R4_met.fits;4.44013;26449.2;13.7415;0.170667
20231208110931283_DDMTREBIC-R4_snap.fits;4.51444;26460.9;4.88179;0
20231208111103955_DDMTREBIC-R4_met.fits;4.10458;26497.6;20.7549;0.170667
20231208111113171_DDMTREBIC-R4_met.fits;4.4916;26507.8;17.0687;0.170667
20231208111116413_DDMTREBIC-R4_met.fits;4.31255;26516.6;10.8903;0.341333
20231208111031357_DDMTREBIC-R4_snap.fits;5.13567;26472.7;3.18376;0
20231208111205053_DDMTREBIC-R4_met.fits;4.54248;26480;16.4406;1.024
20231208111210344_DDMTREBIC-R4_met.fits;4.38744;26459.5;21.7603;0.341333
20231208111219219_DDMTREBIC-R4_met.fits;5.64149;26481.4;13.5565;0.170667
20231208111131432_DDMTREBIC-R4_snap.fits;4.68237;26487.3;3.99742;0
20231208111307176_DDMTREBIC-R4_met.fits;4.43312;26494.6;9.00529;0.170667
20231208111325608_DDMTREBIC-R4_met.fits;5.47391;26547.4;11.4519;1.87733
20231208111231507_DDMTREBIC-R4_snap.fits;5.08613;26456.5;3.69092;0
20231208111332605_DDMTREBIC-R4_met.fits;4.62082;26499;19.6106;0.170667
20231208111353939_DDMTREBIC-R4_met.fits;4.07931;26500.5;13.4218;0.341333
20231208111331581_DDMTREBIC-R4_snap.fits;4.74109;26475.6;4.30784;0
20231208111515176_DDMTREBIC-R4_met.fits;4.82207;26507.8;33.4175;0.512
20231208111524904_DDMTREBIC-R4_met.fits;4.67495;26507.8;13.6536;0.170667
20231208111431656_DDMTREBIC-R4_snap.fits;5.13929;26526.9;5.20579;0
20231208111529341_DDMTREBIC-R4_met.fits;4.66751;26499;24.0273;0.512
20231208111531731_DDMTREBIC-R4_snap.fits;4.367;26478.5;3.74771;0
20231208111703720_DDMTREBIC-R4_met.fits;4.57915;26500.5;19.022;0.341333
20231208111723688_DDMTREBIC-R4_met.fits;5.38236;26491.7;10.7938;1.36533
20231208111631805_DDMTREBIC-R4_snap.fits;4.48818;26475.6;3.99168;0
20231208111730173_DDMTREBIC-R4_met.fits;4.75;26496.1;16.4432;0.341333
20231208111752872_DDMTREBIC-R4_met.fits;4.48435;26500.5;11.1013;0.170667
20231208111822909_DDMTREBIC-R4_met.fits;4.30379;26503.4;11.0188;0.170667
20231208111731880_DDMTREBIC-R4_snap.fits;4.57919;26515.1;4.42078;0
20231208111908136_DDMTREBIC-R4_met.fits;4.97309;26491.7;10.5066;0.170667
20231208111914280_DDMTREBIC-R4_met.fits;4.50099;26507.8;17.9293;0.170667
20231208111831955_DDMTREBIC-R4_snap.fits;4.56341;26497.6;4.37756;0
20231208111935101_DDMTREBIC-R4_met.fits;4.60997;26513.7;18.1137;0.512
20231208111957800_DDMTREBIC-R4_met.fits;4.96477;26494.6;11.6255;0.170667
20231208112008040_DDMTREBIC-R4_met.fits;4.32051;26506.3;11.8612;0.170667
20231208111932029_DDMTREBIC-R4_snap.fits;4.55277;26543;3.08209;0
20231208112052243_DDMTREBIC-R4_met.fits;4.86672;26491.7;11.912;0.170667
20231208112107432_DDMTREBIC-R4_met.fits;4.31259;26537.1;9.07977;0.170667
20231208112118525_DDMTREBIC-R4_met.fits;4.66975;26507.8;16.7;1.36533
20231208112121939_DDMTREBIC-R4_met.fits;5.87037;26490.2;14.7356;0.170667
20231208112032104_DDMTREBIC-R4_snap.fits;4.45189;26493.2;3.93242;0
20231208112135763_DDMTREBIC-R4_met.fits;5.74825;26477.1;12.0255;0.341333
20231208112132179_DDMTREBIC-R4_snap.fits;5.10461;26507.8;4.18066;0
20231208112246760_DDMTREBIC-R4_met.fits;4.56219;26510.7;23.5453;0.682667
20231208112317651_DDMTREBIC-R4_met.fits;4.39713;26493.2;9.87271;0.170667
20231208112232253_DDMTREBIC-R4_snap.fits;4.97604;26547.4;3.95781;0
20231208112336253_DDMTREBIC-R4_met.fits;4.21848;26506.3;9.55071;0.170667
20231208112342909_DDMTREBIC-R4_met.fits;5.10906;26494.6;21.6683;0.170667
20231208112349736_DDMTREBIC-R4_met.fits;5.03161;26516.6;10.5966;0.341333
20231208112355880_DDMTREBIC-R4_met.fits;5.11288;26475.6;12.5387;0.512
20231208112358440_DDMTREBIC-R4_met.fits;4.34729;26504.9;17.9643;0.512
20231208112406973_DDMTREBIC-R4_met.fits;5.30906;26490.2;12.5234;0.341333
20231208112424893_DDMTREBIC-R4_met.fits;4.91352;26493.2;13.0184;0.341333
20231208112427453_DDMTREBIC-R4_met.fits;4.15361;26491.7;9.74906;0.170667
20231208112332328_DDMTREBIC-R4_snap.fits;4.34692;26541.5;4.42528;0
20231208112435475_DDMTREBIC-R4_met.fits;3.91078;26497.6;18.8071;0.170667
20231208112446056_DDMTREBIC-R4_met.fits;5.01007;26504.9;10.5235;0.341333
20231208112507048_DDMTREBIC-R4_met.fits;4.26205;26523.9;13.9565;0.170667
20231208112514557_DDMTREBIC-R4_met.fits;4.71237;26515.1;23.1775;0.170667
20231208112432403_DDMTREBIC-R4_snap.fits;5.47618;26547.4;4.08303;0
20231208112532477_DDMTREBIC-R4_snap.fits;4.48365;26499;3.76998;0
20231208112632552_DDMTREBIC-R4_snap.fits;6.29581;26531.2;4.12644;0
20231208112731432_DDMTREBIC-R4_met.fits;4.32099;26496.1;9.15875;0.170667
20231208112812904_DDMTREBIC-R4_met.fits;5.32057;26499;14.0336;0.512
20231208112732627_DDMTREBIC-R4_snap.fits;4.59785;26468.3;3.79183;0
20231208112837480_DDMTREBIC-R4_met.fits;4.82083;26490.2;33.7477;0.512
20231208112847379_DDMTREBIC-R4_met.fits;4.18143;26496.1;11.3389;0.341333
20231208112903933_DDMTREBIC-R4_met.fits;4.7269;26499;27.6354;0.512
20231208112923048_DDMTREBIC-R4_met.fits;4.23575;26509.3;10.1571;0.341333
20231208112832701_DDMTREBIC-R4_snap.fits;4.79035;26485.8;3.88578;0
20231208112953256_DDMTREBIC-R4_met.fits;4.31962;26496.1;18.1661;0.170667
20231208113010664_DDMTREBIC-R4_met.fits;4.33208;26502;14.9109;0.170667
20231208112932776_DDMTREBIC-R4_snap.fits;4.21299;26452.1;4.30298;0
20231208113114323_DDMTREBIC-R4_met.fits;4.89801;26504.9;19.5522;0.341333
20231208113032851_DDMTREBIC-R4_snap.fits;4.34541;26453.6;3.73751;0
20231208113136339_DDMTREBIC-R4_met.fits;4.35752;26512.2;11.7126;0.170667
20231208113201256_DDMTREBIC-R4_met.fits;4.79039;26491.7;14.5774;0.170667
20231208113224808_DDMTREBIC-R4_met.fits;4.36045;26506.3;11.9134;0.170667
20231208113132925_DDMTREBIC-R4_snap.fits;4.11821;26502;3.68867;0
20231208113236755_DDMTREBIC-R4_met.fits;5.54553;26490.2;18.313;0.170667
20231208113233000_DDMTREBIC-R4_snap.fits;5.16812;26481.4;4.51472;0
20231208113351165_DDMTREBIC-R4_met.fits;4.95411;26482.9;11.1802;0.341333
20231208113405160_DDMTREBIC-R4_met.fits;3.93859;26521;13.9744;0.341333
20231208113333075_DDMTREBIC-R4_snap.fits;4.65624;26531.2;3.54324;0
20231208113443901_DDMTREBIC-R4_met.fits;4.80052;26502;36.2985;0.341333
20231208113510696_DDMTREBIC-R4_met.fits;4.59803;26497.6;9.30525;1.19467
20231208113519059_DDMTREBIC-R4_met.fits;4.4388;26510.7;10.5514;0.170667
20231208113433149_DDMTREBIC-R4_snap.fits;4.38093;26515.1;3.81364;0
20231208113539709_DDMTREBIC-R4_met.fits;4.57355;26481.4;19.0216;0.341333
20231208113551144_DDMTREBIC-R4_met.fits;4.56209;26503.4;10.5567;0.170667
20231208113600701_DDMTREBIC-R4_met.fits;4.43396;26500.5;12.467;0.170667
20231208113612307_DDMTREBIC-R4_met.fits;5.11328;26540;34.3527;0.512
20231208113622035_DDMTREBIC-R4_met.fits;4.90732;26496.1;17.9837;0.170667
20231208113533224_DDMTREBIC-R4_snap.fits;4.41178;26523.9;4.31211;0
20231208113656339_DDMTREBIC-R4_met.fits;4.29592;26522.5;9.94417;1.70667
20231208113723304_DDMTREBIC-R4_met.fits;4.7165;26516.6;20.9731;0.512
20231208113730131_DDMTREBIC-R4_met.fits;4.645;26487.3;23.9998;0.341333
20231208113633299_DDMTREBIC-R4_snap.fits;5.13098;26487.3;3.27561;0
20231208113754707_DDMTREBIC-R4_met.fits;4.75654;26500.5;14.5515;0.170667
20231208113800509_DDMTREBIC-R4_met.fits;4.75991;26502;12.7815;0.170667
20231208113822525_DDMTREBIC-R4_met.fits;5.24027;26499;19.824;0.341333
20231208113733373_DDMTREBIC-R4_snap.fits;4.39606;26500.5;5.01602;0
20231208113923283_DDMTREBIC-R4_met.fits;4.21696;26503.4;9.82195;0.170667
20231208113833448_DDMTREBIC-R4_snap.fits;5.31594;26544.4;5.19117;0
20231208113937448_DDMTREBIC-R4_met.fits;4.21904;26504.9;8.59761;0.170667
20231208113944787_DDMTREBIC-R4_met.fits;3.63682;26518.1;8.23639;0.170667
20231208113954344_DDMTREBIC-R4_met.fits;4.61643;26509.3;9.32275;0.512
20231208114009533_DDMTREBIC-R4_met.fits;5.23102;26510.7;10.8236;1.36533
20231208114014995_DDMTREBIC-R4_met.fits;4.44526;26502;32.2196;0.512
20231208114018579_DDMTREBIC-R4_met.fits;5.35224;26491.7;11.4049;0.853333
20231208113933523_DDMTREBIC-R4_snap.fits;4.22129;26450.7;5.36686;0
20231208114035133_DDMTREBIC-R4_met.fits;5.8315;26487.3;16.3121;0.341333
20231208114052541_DDMTREBIC-R4_met.fits;4.3979;26540;12.2984;0.170667
20231208114055443_DDMTREBIC-R4_met.fits;4.55455;26519.5;12.0556;0.170667
20231208114033597_DDMTREBIC-R4_snap.fits;5.29503;26513.7;8.79044;0
20231208114155005_DDMTREBIC-R4_met.fits;4.52668;26462.4;23.7571;0.512
20231208114202003_DDMTREBIC-R4_met.fits;4.00209;26500.5;79.4312;0.512
20231208114219752_DDMTREBIC-R4_met.fits;4.43399;26503.4;14.9694;0.170667
20231208114223848_DDMTREBIC-R4_met.fits;4.53912;26487.3;9.46942;0.170667
20231208114230845_DDMTREBIC-R4_met.fits;4.77543;26506.3;18.9509;0.341333
20231208114133672_DDMTREBIC-R4_snap.fits;4.68414;26538.6;3.65425;0
20231208114235283_DDMTREBIC-R4_met.fits;4.9298;26480;18.6894;0.512
20231208114256957_DDMTREBIC-R4_met.fits;6.05687;26452.1;27.677;0.170667
20231208114300883_DDMTREBIC-R4_met.fits;4.48485;26513.7;9.97053;0.170667
20231208114317608_DDMTREBIC-R4_met.fits;4.90042;26507.8;10.3381;0.341333
20231208114233747_DDMTREBIC-R4_snap.fits;6.17277;26481.4;4.98581;0
20231208114417000_DDMTREBIC-R4_met.fits;4.51045;26506.3;13.6522;0.170667
20231208114333821_DDMTREBIC-R4_snap.fits;5.07408;26469.7;3.96516;0
20231208114434237_DDMTREBIC-R4_met.fits;4.88124;26504.9;16.2305;0.170667
20231208114507517_DDMTREBIC-R4_met.fits;3.84328;26487.3;8.88256;2.90133
20231208114433896_DDMTREBIC-R4_snap.fits;4.28208;26523.9;4.01589;0
20231208114534141_DDMTREBIC-R4_met.fits;4.9633;26496.1;12.3113;0.341333
20231208114555304_DDMTREBIC-R4_met.fits;4.89529;26506.3;10.7364;0.170667
20231208114621587_DDMTREBIC-R4_met.fits;4.80482;26488.8;11.8213;0.170667
20231208114533971_DDMTREBIC-R4_snap.fits;4.40511;26466.8;4.71096;0
20231208114726269_DDMTREBIC-R4_met.fits;4.07236;26506.3;16.4172;0.853333
20231208114634045_DDMTREBIC-R4_snap.fits;4.45284;26455.1;4.37196;0
20231208114736509_DDMTREBIC-R4_met.fits;4.54955;26490.2;30.4848;0.170667
20231208114742141_DDMTREBIC-R4_met.fits;4.50262;26507.8;10.2504;0.341333
20231208114747603_DDMTREBIC-R4_met.fits;4.0781;26502;55.1053;1.536
20231208114804328_DDMTREBIC-R4_met.fits;4.28626;26509.3;10.6704;0.170667
20231208114810131_DDMTREBIC-R4_met.fits;6.18885;26502;14.7782;2.048
20231208114821907_DDMTREBIC-R4_met.fits;4.67211;26516.6;11.0334;0.170667
20231208114734120_DDMTREBIC-R4_snap.fits;5.21443;26526.9;4.01722;0
20231208114854504_DDMTREBIC-R4_met.fits;3.49287;26502;8.35574;0.170667
20231208114857747_DDMTREBIC-R4_met.fits;5.30596;26534.2;26.0561;0.170667
20231208114907475_DDMTREBIC-R4_met.fits;5.0313;26507.8;25.4607;0.341333
20231208114928296_DDMTREBIC-R4_met.fits;4.62235;26510.7;10.3736;0.512
20231208114834195_DDMTREBIC-R4_snap.fits;4.15569;26472.7;5.12105;0
20231208114945533_DDMTREBIC-R4_met.fits;4.79206;26512.2;11.7453;0.341333
20231208115004819_DDMTREBIC-R4_met.fits;4.66673;26499;48.1693;0.341333
20231208114934269_DDMTREBIC-R4_snap.fits;4.95605;26468.3;4.40599;0
20231208115049192_DDMTREBIC-R4_met.fits;4.98816;26513.7;10.5314;2.048
20231208115057043_DDMTREBIC-R4_met.fits;5.10769;26506.3;13.2752;0.170667
20231208115034344_DDMTREBIC-R4_snap.fits;3.42674;26515.1;4.55137;0
20231208115138344_DDMTREBIC-R4_met.fits;4.74846;26481.4;11.5782;0.170667
20231208115159677_DDMTREBIC-R4_met.fits;5.4041;26502;13.5455;0.170667
20231208115206504_DDMTREBIC-R4_met.fits;5.02247;26491.7;24.6315;0.170667
20231208115215208_DDMTREBIC-R4_met.fits;5.71467;26504.9;48.1249;0.341333
20231208115134419_DDMTREBIC-R4_snap.fits;4.61147;26491.7;5.43122;0
20231208115234493_DDMTREBIC-R4_snap.fits;4.27537;26485.8;5.00667;0
20231208115345832_DDMTREBIC-R4_met.fits;4.71886;26507.8;10.0911;0.512
20231208115357096_DDMTREBIC-R4_met.fits;4.12407;26494.6;8.82832;0.341333
20231208115334568_DDMTREBIC-R4_snap.fits;5.06651;26480;3.30702;0
20231208115513043_DDMTREBIC-R4_met.fits;4.30595;26456.5;9.35515;0.170667
20231208115524477_DDMTREBIC-R4_met.fits;3.93486;26512.2;8.87965;0.170667
20231208115434643_DDMTREBIC-R4_snap.fits;3.88963;26472.7;4.32394;0
20231208115545811_DDMTREBIC-R4_met.fits;4.64905;26488.8;12.608;0.341333
20231208115548029_DDMTREBIC-R4_met.fits;4.57601;26496.1;20.5292;0.170667
20231208115618920_DDMTREBIC-R4_met.fits;4.4301;26504.9;8.86164;0.170667
20231208115624552_DDMTREBIC-R4_met.fits;5.0147;26494.6;18.4914;0.170667
20231208115534717_DDMTREBIC-R4_snap.fits;4.06595;26456.5;4.29885;0
20231208115634792_DDMTREBIC-R4_snap.fits;4.10715;26538.6;3.14202;0
20231208115755005_DDMTREBIC-R4_met.fits;4.57745;26502;10.7658;0.170667
20231208115804563_DDMTREBIC-R4_met.fits;4.93741;26484.4;31.6742;0.341333
20231208115830333_DDMTREBIC-R4_met.fits;4.13391;26504.9;8.54323;0.170667
20231208115734867_DDMTREBIC-R4_snap.fits;3.93175;26468.3;4.60576;0
20231208115834941_DDMTREBIC-R4_snap.fits;5.76191;26544.4;3.46431;0
20231208115935016_DDMTREBIC-R4_snap.fits;4.96848;26497.6;3.84295;0
