# file name; noise; peak f.; mag.; duration
20231208075930749_DDMTREBIC-R4_met.fits;4.18718;26478.5;8.71942;0.170667
20231208075933821_DDMTREBIC-R4_met.fits;5.35706;26496.1;15.003;0.170667
20231208075958227_DDMTREBIC-R4_met.fits;5.36233;26496.1;12.4963;0.341333
20231208080005736_DDMTREBIC-R4_met.fits;4.97446;26485.8;11.3;0.170667
20231208080010515_DDMTREBIC-R4_met.fits;5.41394;26500.5;24.754;0.341333
20231208080034067_DDMTREBIC-R4_met.fits;5.54047;26497.6;11.9247;0.170667
20231208080038163_DDMTREBIC-R4_met.fits;5.70898;26500.5;14.1725;0.170667
20231208080044307_DDMTREBIC-R4_met.fits;5.38034;26516.6;11.2276;0.170667
20231208080102056_DDMTREBIC-R4_met.fits;4.80865;26506.3;9.86076;0.170667
20231208080017171_DDMTREBIC-R4_snap.fits;4.47488;26465.3;4.61025;0
20231208080147795_DDMTREBIC-R4_met.fits;5.82696;26499;18.9694;0.170667
20231208080155645_DDMTREBIC-R4_met.fits;4.56211;26502;11.7326;0.170667
20231208080210152_DDMTREBIC-R4_met.fits;5.38308;26506.3;10.809;0.170667
20231208080117245_DDMTREBIC-R4_snap.fits;5.7003;26493.2;4.05341;0
20231208080218003_DDMTREBIC-R4_met.fits;4.76594;26491.7;31.8084;0.341333
20231208080233875_DDMTREBIC-R4_met.fits;6.57251;26500.5;14.9186;0.170667
20231208080240360_DDMTREBIC-R4_met.fits;5.92527;26515.1;14.8122;1.024
20231208080254525_DDMTREBIC-R4_met.fits;5.17292;26477.1;12.0887;0.341333
20231208080217320_DDMTREBIC-R4_snap.fits;4.90484;26478.5;4.05074;0
20231208080313981_DDMTREBIC-R4_met.fits;4.7257;26503.4;12.262;1.70667
20231208080359208_DDMTREBIC-R4_met.fits;4.88538;26494.6;10.2371;0.682667
20231208080317395_DDMTREBIC-R4_snap.fits;5.69455;26523.9;7.9511;0
20231208080432317_DDMTREBIC-R4_met.fits;5.74653;26482.9;21.1399;0.341333
20231208080457576_DDMTREBIC-R4_met.fits;4.52634;26499;9.10182;0.512
20231208080510717_DDMTREBIC-R4_met.fits;4.3254;26504.9;12.6067;0.170667
20231208080417469_DDMTREBIC-R4_snap.fits;4.98536;26452.1;4.32825;0
20231208080526931_DDMTREBIC-R4_met.fits;4.79323;26523.9;11.5555;0.170667
20231208080532563_DDMTREBIC-R4_met.fits;5.15692;26502;13.6278;0.341333
20231208080547581_DDMTREBIC-R4_met.fits;5.20912;26472.7;30.6297;0.682667
20231208080551165_DDMTREBIC-R4_met.fits;4.99057;26485.8;34.9008;1.024
20231208080517544_DDMTREBIC-R4_snap.fits;6.48762;26516.6;4.56557;0
20231208080637587_DDMTREBIC-R4_met.fits;4.67431;26526.9;25.2752;0.341333
20231208080644243_DDMTREBIC-R4_met.fits;5.35917;26480;19.0669;1.36533
20231208080654653_DDMTREBIC-R4_met.fits;5.11624;26497.6;11.015;0.170667
20231208080657043_DDMTREBIC-R4_met.fits;4.7842;26513.7;12.5956;1.536
20231208080703187_DDMTREBIC-R4_met.fits;4.75587;26496.1;16.0459;0.341333
20231208080709331_DDMTREBIC-R4_met.fits;4.55691;26484.4;14.3744;0.341333
20231208080617619_DDMTREBIC-R4_snap.fits;3.9763;26503.4;3.27221;0
20231208080717352_DDMTREBIC-R4_met.fits;4.41388;26493.2;9.16426;0.170667
20231208080811112_DDMTREBIC-R4_met.fits;4.14472;26494.6;12.9671;0.512
20231208080717693_DDMTREBIC-R4_snap.fits;4.74049;26525.4;3.51482;0
20231208080834664_DDMTREBIC-R4_met.fits;4.79868;26515.1;25.3202;0.341333
20231208080840808_DDMTREBIC-R4_met.fits;5.96029;26507.8;21.8352;0.341333
20231208080844392_DDMTREBIC-R4_met.fits;4.44355;26518.1;9.30327;0.170667
20231208080908627_DDMTREBIC-R4_met.fits;4.80882;26522.5;81.6079;0.341333
20231208080817768_DDMTREBIC-R4_snap.fits;4.35461;26465.3;4.72885;0
20231208080930301_DDMTREBIC-R4_met.fits;5.24031;26522.5;23.7586;0.341333
20231208080952317_DDMTREBIC-R4_met.fits;5.40023;26503.4;33.3743;0.170667
20231208081003752_DDMTREBIC-R4_met.fits;4.21904;26516.6;8.63316;0.170667
20231208080917843_DDMTREBIC-R4_snap.fits;4.67469;26458;4.07558;0
20231208081048637_DDMTREBIC-R4_met.fits;4.164;26504.9;12.2941;0.170667
20231208081053928_DDMTREBIC-R4_met.fits;4.93861;26502;12.9977;0.512
20231208081102973_DDMTREBIC-R4_met.fits;5.0219;26507.8;37.2775;0.512
20231208081017917_DDMTREBIC-R4_snap.fits;5.68508;26513.7;3.91261;0
20231208081137619_DDMTREBIC-R4_met.fits;5.5404;26516.6;17.5748;0.170667
20231208081158952_DDMTREBIC-R4_met.fits;4.9626;26497.6;10.6878;0.341333
20231208081117992_DDMTREBIC-R4_snap.fits;6.02358;26513.7;6.06934;0
20231208081237181_DDMTREBIC-R4_met.fits;4.54104;26490.2;9.52949;0.341333
20231208081244349_DDMTREBIC-R4_met.fits;5.55086;26504.9;11.8485;0.512
20231208081301928_DDMTREBIC-R4_met.fits;5.33145;26499;38.2757;0.341333
20231208081310461_DDMTREBIC-R4_met.fits;5.4799;26482.9;40.1698;0.512
20231208081218067_DDMTREBIC-R4_snap.fits;5.34959;26491.7;4.98051;0
20231208081329064_DDMTREBIC-R4_met.fits;4.49597;26513.7;33.7972;0.170667
20231208081331795_DDMTREBIC-R4_met.fits;4.50599;26509.3;12.9679;0.170667
20231208081407123_DDMTREBIC-R4_met.fits;4.85075;26472.7;42.9876;0.512
20231208081318141_DDMTREBIC-R4_snap.fits;5.78286;26510.7;5.42425;0
20231208081415485_DDMTREBIC-R4_met.fits;4.84027;26507.8;17.4098;0.512
20231208081421459_DDMTREBIC-R4_met.fits;5.21378;26513.7;21.0191;0.512
20231208081432552_DDMTREBIC-R4_met.fits;5.044;26487.3;11.5334;0.682667
20231208081445693_DDMTREBIC-R4_met.fits;4.62036;26500.5;13.6723;0.170667
20231208081451837_DDMTREBIC-R4_met.fits;5.0195;26538.6;10.3965;2.048
20231208081418216_DDMTREBIC-R4_snap.fits;5.78605;26496.1;4.70378;0
20231208081518291_DDMTREBIC-R4_snap.fits;5.66779;26474.1;3.79279;0
20231208081621096_DDMTREBIC-R4_met.fits;4.74997;26482.9;13.3284;0.170667
20231208081629800_DDMTREBIC-R4_met.fits;5.00093;26494.6;16.3587;0.170667
20231208081634749_DDMTREBIC-R4_met.fits;4.51656;26532.7;13.3219;0.341333
20231208081657960_DDMTREBIC-R4_met.fits;4.41452;26494.6;11.452;0.341333
20231208081707005_DDMTREBIC-R4_met.fits;4.39817;26491.7;9.67309;0.341333
20231208081618365_DDMTREBIC-R4_snap.fits;4.39867;26491.7;4.3177;0
20231208081729875_DDMTREBIC-R4_met.fits;4.61482;26512.2;10.1844;0.341333
20231208081738067_DDMTREBIC-R4_met.fits;5.27429;26477.1;15.7137;0.170667
20231208081745064_DDMTREBIC-R4_met.fits;4.88403;26494.6;20.0473;0.341333
20231208081755645_DDMTREBIC-R4_met.fits;5.57162;26515.1;20.9352;0.170667
20231208081809811_DDMTREBIC-R4_met.fits;5.25415;26504.9;18.0538;0.341333
20231208081718440_DDMTREBIC-R4_snap.fits;4.60758;26460.9;3.78182;0
20231208081840360_DDMTREBIC-R4_met.fits;4.29336;26500.5;10.8957;0.170667
20231208081850259_DDMTREBIC-R4_met.fits;5.23908;26507.8;16.2804;0.170667
20231208081858792_DDMTREBIC-R4_met.fits;4.58015;26487.3;9.48036;0.682667
20231208081901693_DDMTREBIC-R4_met.fits;5.33029;26499;14.7473;1.024
20231208081818515_DDMTREBIC-R4_snap.fits;4.82674;26455.1;4.90733;0
20231208081949992_DDMTREBIC-R4_met.fits;5.50891;26547.4;31.0054;0.512
20231208081955283_DDMTREBIC-R4_met.fits;5.34267;26488.8;42.7825;0.512
20231208082013373_DDMTREBIC-R4_met.fits;5.57231;26503.4;12.328;0.170667
20231208081918589_DDMTREBIC-R4_snap.fits;4.93167;26496.1;4.33481;0
20231208082038632_DDMTREBIC-R4_met.fits;4.84949;26499;12.4256;0.341333
20231208082108499_DDMTREBIC-R4_met.fits;4.74802;26506.3;9.80937;0.170667
20231208082111741_DDMTREBIC-R4_met.fits;4.62084;26490.2;21.5154;0.341333
20231208082018664_DDMTREBIC-R4_snap.fits;5.24752;26532.7;3.50173;0
20231208082142973_DDMTREBIC-R4_met.fits;4.76083;26499;22.7215;0.341333
20231208082118739_DDMTREBIC-R4_snap.fits;5.03374;26487.3;4.63162;0
20231208082222568_DDMTREBIC-R4_met.fits;5.12517;26502;59.3324;0.512
20231208082250045_DDMTREBIC-R4_met.fits;5.01418;26519.5;22.9722;0.341333
20231208082316157_DDMTREBIC-R4_met.fits;4.76228;26500.5;12.0544;0.170667
20231208082218813_DDMTREBIC-R4_snap.fits;4.32138;26452.1;4.38688;0
20231208082319912_DDMTREBIC-R4_met.fits;3.84331;26468.3;8.74247;0.512
20231208082330323_DDMTREBIC-R4_met.fits;4.75767;26500.5;20.0165;0.170667
20231208082341587_DDMTREBIC-R4_met.fits;4.84821;26472.7;13.3717;0.341333
20231208082355240_DDMTREBIC-R4_met.fits;5.82717;26468.3;13.9071;0.512
20231208082402237_DDMTREBIC-R4_met.fits;4.79508;26496.1;17.8336;0.512
20231208082405821_DDMTREBIC-R4_met.fits;5.55682;26488.8;20.2742;0.170667
20231208082318888_DDMTREBIC-R4_snap.fits;4.97647;26538.6;4.08049;0
20231208082453608_DDMTREBIC-R4_met.fits;4.42911;26506.3;10.5582;1.70667
20231208082501629_DDMTREBIC-R4_met.fits;5.06821;26503.4;53.3578;0.341333
20231208082510504_DDMTREBIC-R4_met.fits;4.31489;26503.4;31.6698;0.170667
20231208082418963_DDMTREBIC-R4_snap.fits;4.83752;26547.4;4.35429;0
20231208082525693_DDMTREBIC-R4_met.fits;4.53037;26490.2;12.0749;0.341333
20231208082534397_DDMTREBIC-R4_met.fits;5.13443;26478.5;14.8801;0.341333
20231208082610920_DDMTREBIC-R4_met.fits;4.98678;26522.5;12.1158;0.170667
20231208082519037_DDMTREBIC-R4_snap.fits;5.94182;26477.1;4.12257;0
20231208082633619_DDMTREBIC-R4_met.fits;4.25357;26513.7;8.86289;0.170667
20231208082636179_DDMTREBIC-R4_met.fits;5.06175;26516.6;10.2708;0.170667
20231208082659048_DDMTREBIC-R4_met.fits;5.25307;26463.9;14.2787;0.170667
20231208082710824_DDMTREBIC-R4_met.fits;4.75179;26484.4;12.618;0.341333
20231208082713555_DDMTREBIC-R4_met.fits;4.97341;26522.5;11.0078;0.170667
20231208082619112_DDMTREBIC-R4_snap.fits;4.93044;26531.2;4.73798;0
20231208082717309_DDMTREBIC-R4_met.fits;4.474;26504.9;9.7046;0.853333
20231208082729256_DDMTREBIC-R4_met.fits;5.34913;26503.4;11.0606;0.170667
20231208082732840_DDMTREBIC-R4_met.fits;4.14778;26471.2;9.17003;0.170667
20231208082739155_DDMTREBIC-R4_met.fits;3.98505;26499;62.364;0.341333
20231208082757928_DDMTREBIC-R4_met.fits;4.78264;26474.1;10.6507;0.170667
20231208082719187_DDMTREBIC-R4_snap.fits;5.0311;26547.4;4.83514;0
20231208082824893_DDMTREBIC-R4_met.fits;5.03511;26484.4;12.3458;0.341333
20231208082910803_DDMTREBIC-R4_met.fits;5.15067;26469.7;12.199;0.341333
20231208082916093_DDMTREBIC-R4_met.fits;4.79672;26465.3;14.2669;0.170667
20231208082819261_DDMTREBIC-R4_snap.fits;4.87922;26509.3;12.8141;0
20231208082918653_DDMTREBIC-R4_met.fits;4.87922;26509.3;12.8141;0.341333
20231208082925139_DDMTREBIC-R4_met.fits;4.20089;26497.6;15.3699;0.341333
20231208082936232_DDMTREBIC-R4_met.fits;5.28854;26504.9;11.267;0.853333
20231208082946813_DDMTREBIC-R4_met.fits;4.33845;26502;9.919;0.170667
20231208082952787_DDMTREBIC-R4_met.fits;5.94149;26484.4;16.309;0.341333
20231208083008829_DDMTREBIC-R4_met.fits;4.54598;26507.8;14.7566;1.19467
20231208082919336_DDMTREBIC-R4_snap.fits;4.93784;26459.5;4.24505;0
20231208083034941_DDMTREBIC-R4_met.fits;4.68388;26480;11.4385;0.341333
20231208083045693_DDMTREBIC-R4_met.fits;4.38391;26497.6;8.90251;0.170667
20231208083051155_DDMTREBIC-R4_met.fits;4.4324;26491.7;13.4292;0.170667
20231208083100541_DDMTREBIC-R4_met.fits;5.011;26503.4;20.9096;0.341333
20231208083019411_DDMTREBIC-R4_snap.fits;4.16636;26493.2;3.55198;0
20231208083119997_DDMTREBIC-R4_met.fits;3.90304;26515.1;11.8824;0.170667
20231208083155667_DDMTREBIC-R4_met.fits;4.57414;26478.5;40.1021;0.512
20231208083203859_DDMTREBIC-R4_met.fits;5.92542;26537.1;16.5714;0.341333
20231208083210173_DDMTREBIC-R4_met.fits;4.60794;26494.6;11.0995;0.170667
20231208083215293_DDMTREBIC-R4_met.fits;4.45264;26503.4;10.0407;0.170667
20231208083119485_DDMTREBIC-R4_snap.fits;4.29742;26462.4;4.05689;0
20231208083232872_DDMTREBIC-R4_met.fits;4.62743;26497.6;16.7096;0.341333
20231208083315368_DDMTREBIC-R4_met.fits;4.30145;26480;8.71358;0.170667
20231208083219560_DDMTREBIC-R4_snap.fits;4.91781;26449.2;5.16493;0
20231208083318611_DDMTREBIC-R4_met.fits;4.6112;26545.9;12.1634;0.170667
20231208083334312_DDMTREBIC-R4_met.fits;5.08968;26471.2;10.9987;0.341333
20231208083401789_DDMTREBIC-R4_met.fits;5.12621;26504.9;13.5636;0.853333
20231208083319635_DDMTREBIC-R4_snap.fits;5.16335;26509.3;4.13037;0
20231208083440531_DDMTREBIC-R4_met.fits;4.79494;26497.6;13.639;0.170667
20231208083502035_DDMTREBIC-R4_met.fits;4.89925;26465.3;10.4602;0.170667
20231208083419709_DDMTREBIC-R4_snap.fits;4.68804;26504.9;3.93381;0
20231208083519784_DDMTREBIC-R4_met.fits;4.83137;26504.9;123.507;0.512
20231208083539581_DDMTREBIC-R4_met.fits;4.11431;26502;10.27;0.170667
20231208083547091_DDMTREBIC-R4_met.fits;4.85388;26500.5;13.1148;0.170667
20231208083519784_DDMTREBIC-R4_snap.fits;4.69113;26531.2;5.42136;0
20231208083619859_DDMTREBIC-R4_snap.fits;5.05555;26521;5.05946;0
20231208083722664_DDMTREBIC-R4_met.fits;4.69621;26529.8;61.0942;0.682667
20231208083809256_DDMTREBIC-R4_met.fits;5.21602;26475.6;17.0152;1.024
20231208083719933_DDMTREBIC-R4_snap.fits;5.06305;26509.3;3.74998;0
20231208083821373_DDMTREBIC-R4_met.fits;5.51616;26507.8;19.642;0.341333
20231208083820008_DDMTREBIC-R4_snap.fits;4.94621;26522.5;10.3087;0
20231208083919229_DDMTREBIC-R4_met.fits;4.9274;26518.1;17.6596;0.512
20231208083931859_DDMTREBIC-R4_met.fits;4.89954;26496.1;16.7929;0.170667
20231208083936125_DDMTREBIC-R4_met.fits;4.54053;26460.9;30.0029;1.36533
20231208083945000_DDMTREBIC-R4_met.fits;4.40912;26478.5;21.232;0.170667
20231208083958995_DDMTREBIC-R4_met.fits;4.48376;26456.5;27.0758;0.512
20231208083920083_DDMTREBIC-R4_snap.fits;4.96335;26532.7;4.53753;0
20231208084018280_DDMTREBIC-R4_met.fits;4.61142;26482.9;9.84277;0.170667
20231208084028008_DDMTREBIC-R4_met.fits;5.45363;26496.1;21.8301;0.512
20231208084058728_DDMTREBIC-R4_met.fits;5.07628;26507.8;30.8631;0.341333
20231208084020157_DDMTREBIC-R4_snap.fits;5.25919;26547.4;3.91161;0
20231208084120232_DDMTREBIC-R4_snap.fits;4.1636;26475.6;3.59842;0
20231208084230205_DDMTREBIC-R4_met.fits;4.73484;26502;9.67579;0.170667
20231208084243176_DDMTREBIC-R4_met.fits;5.52326;26526.9;18.6595;0.341333
20231208084246931_DDMTREBIC-R4_met.fits;4.03302;26485.8;19.8475;0.341333
20231208084252563_DDMTREBIC-R4_met.fits;5.90185;26510.7;12.3983;1.70667
20231208084315603_DDMTREBIC-R4_met.fits;4.95746;26521;24.1172;0.512
20231208084220307_DDMTREBIC-R4_snap.fits;5.17243;26513.7;3.15042;0
20231208084326184_DDMTREBIC-R4_met.fits;4.40733;26544.4;12.5186;0.341333
20231208084339155_DDMTREBIC-R4_met.fits;4.74684;26496.1;15.2224;0.170667
20231208084352296_DDMTREBIC-R4_met.fits;3.59964;26506.3;11.9381;0.170667
20231208084416360_DDMTREBIC-R4_met.fits;5.46803;26507.8;32.3548;0.341333
20231208084320381_DDMTREBIC-R4_snap.fits;5.11191;26507.8;4.26275;0
20231208084427453_DDMTREBIC-R4_met.fits;6.10039;26475.6;35.6276;0.341333
20231208084434109_DDMTREBIC-R4_met.fits;5.30227;26480;23.8804;0.341333
20231208084437864_DDMTREBIC-R4_met.fits;5.02715;26500.5;14.5382;0.341333
20231208084420456_DDMTREBIC-R4_snap.fits;5.0569;26522.5;3.68814;0
20231208084527528_DDMTREBIC-R4_met.fits;4.24829;26480;27.9775;0.341333
20231208084541181_DDMTREBIC-R4_met.fits;5.15916;26500.5;28.9917;0.512
20231208084545448_DDMTREBIC-R4_met.fits;5.31432;26531.2;17.4095;4.26667
20231208084555347_DDMTREBIC-R4_met.fits;4.06653;26512.2;10.0709;0.170667
20231208084605245_DDMTREBIC-R4_met.fits;4.23901;26503.4;26.0566;0.682667
20231208084613608_DDMTREBIC-R4_met.fits;4.0588;26493.2;9.21659;0.170667
20231208084520531_DDMTREBIC-R4_snap.fits;5.53771;26458;4.18107;0
20231208084643645_DDMTREBIC-R4_met.fits;4.43751;26500.5;14.0636;2.90133
20231208084620605_DDMTREBIC-R4_snap.fits;3.91875;26469.7;3.71843;0
20231208084736723_DDMTREBIC-R4_met.fits;4.65229;26499;9.69626;0.170667
20231208084740477_DDMTREBIC-R4_met.fits;5.47043;26499;16.0887;0.682667
20231208084747133_DDMTREBIC-R4_met.fits;4.9409;26503.4;13.5367;0.341333
20231208084720680_DDMTREBIC-R4_snap.fits;5.23668;26532.7;3.66735;0
20231208084840040_DDMTREBIC-R4_met.fits;5.69345;26500.5;18.0914;0.512
20231208084845160_DDMTREBIC-R4_met.fits;4.69625;26482.9;12.7229;0.170667
20231208084912808_DDMTREBIC-R4_met.fits;4.3985;26510.7;12.7485;2.048
20231208084917245_DDMTREBIC-R4_met.fits;4.6503;26496.1;19.2177;0.170667
20231208084820755_DDMTREBIC-R4_snap.fits;4.50983;26472.7;4.20736;0
20231208084929533_DDMTREBIC-R4_met.fits;5.39237;26547.4;12.4236;1.536
20231208084944381_DDMTREBIC-R4_met.fits;4.77385;26468.3;14.1127;0.170667
20231208084950525_DDMTREBIC-R4_met.fits;4.44476;26466.8;24.3067;0.341333
20231208085001619_DDMTREBIC-R4_met.fits;5.37058;26465.3;16.5977;0.170667
20231208085006909_DDMTREBIC-R4_met.fits;4.77015;26494.6;12.6482;0.170667
20231208085012200_DDMTREBIC-R4_met.fits;3.96768;26507.8;11.4552;0.170667
20231208084920829_DDMTREBIC-R4_snap.fits;4.61474;26521;3.33896;0
20231208085019539_DDMTREBIC-R4_met.fits;5.45117;26500.5;12.7005;0.170667
20231208085025853_DDMTREBIC-R4_met.fits;4.47093;26503.4;9.71846;0.341333
20231208085100669_DDMTREBIC-R4_met.fits;4.93882;26507.8;10.213;0.170667
20231208085106984_DDMTREBIC-R4_met.fits;4.10357;26510.7;11.3542;0.341333
20231208085115859_DDMTREBIC-R4_met.fits;4.7664;26503.4;24.8135;0.512
20231208085020904_DDMTREBIC-R4_snap.fits;4.0296;26459.5;4.60462;0
20231208085125245_DDMTREBIC-R4_met.fits;4.92503;26494.6;10.6732;0.170667
20231208085158696_DDMTREBIC-R4_met.fits;5.06229;26487.3;10.2237;0.341333
20231208085212520_DDMTREBIC-R4_met.fits;4.66965;26506.3;36.9114;1.19467
20231208085120979_DDMTREBIC-R4_snap.fits;5.13039;26474.1;4.54717;0
20231208085249384_DDMTREBIC-R4_met.fits;4.34146;26477.1;10.1748;0.170667
20231208085221053_DDMTREBIC-R4_snap.fits;5.09402;26502;3.78804;0
20231208085319080_DDMTREBIC-R4_met.fits;4.96308;26477.1;10.7533;0.170667
20231208085333587_DDMTREBIC-R4_met.fits;4.01353;26518.1;10.0088;0.170667
20231208085336317_DDMTREBIC-R4_met.fits;4.28304;26502;10.3811;0.341333
20231208085342632_DDMTREBIC-R4_met.fits;4.75309;26502;10.2547;0.170667
20231208085321128_DDMTREBIC-R4_snap.fits;4.72066;26526.9;3.73698;0
20231208085421203_DDMTREBIC-R4_met.fits;4.49184;26497.6;19.1817;0.853333
20231208085426493_DDMTREBIC-R4_met.fits;3.75323;26488.8;11.4439;0.170667
20231208085458408_DDMTREBIC-R4_met.fits;3.9776;26507.8;18.9319;0.170667
20231208085509843_DDMTREBIC-R4_met.fits;4.26277;26500.5;16.199;0.341333
20231208085421203_DDMTREBIC-R4_snap.fits;3.87109;26509.3;4.11551;0
20231208085521107_DDMTREBIC-R4_met.fits;5.06297;26512.2;14.0227;0.341333
20231208085533736_DDMTREBIC-R4_met.fits;5.10443;26487.3;15.2805;0.341333
20231208085521277_DDMTREBIC-R4_snap.fits;5.93796;26499;3.65412;0
20231208085659240_DDMTREBIC-R4_met.fits;4.49476;26487.3;19.5997;0.341333
20231208085701800_DDMTREBIC-R4_met.fits;4.49271;26485.8;14.5139;0.170667
20231208085706579_DDMTREBIC-R4_met.fits;4.53332;26512.2;9.94081;0.341333
20231208085715965_DDMTREBIC-R4_met.fits;4.01878;26488.8;48.5065;0.682667
20231208085621352_DDMTREBIC-R4_snap.fits;4.95941;26449.2;4.00348;0
20231208085759827_DDMTREBIC-R4_met.fits;4.60901;26465.3;13.6259;0.170667
20231208085721427_DDMTREBIC-R4_snap.fits;4.42421;26458;4.08803;0
20231208085829693_DDMTREBIC-R4_met.fits;6.1344;26503.4;40.8676;0.341333
20231208085841811_DDMTREBIC-R4_met.fits;4.24914;26504.9;14.8904;1.024
20231208085907411_DDMTREBIC-R4_met.fits;4.87789;26490.2;34.6969;0.341333
20231208085913725_DDMTREBIC-R4_met.fits;6.39459;26500.5;13.6106;0.341333
20231208085917309_DDMTREBIC-R4_met.fits;5.50371;26504.9;15.7502;0.170667
20231208085821501_DDMTREBIC-R4_snap.fits;6.03607;26513.7;4.1787;0
20231208085921576_DDMTREBIC-R4_snap.fits;4.69937;26515.1;3.98601;0
