# file name; noise; peak f.; mag.; duration
20231208165930792_DDMTREBIC-R4_met.fits;5.98107;26522.5;19.5477;0.170667
20231208170122920_DDMTREBIC-R4_met.fits;6.0768;26523.9;53.7334;0.512
20231208170131112_DDMTREBIC-R4_met.fits;4.62558;26518.1;9.9685;0.170667
20231208170057491_DDMTREBIC-R4_snap.fits;5.71749;26507.8;12.5413;0
20231208170155005_DDMTREBIC-R4_met.fits;6.08959;26499;12.6952;2.21867
20231208170227944_DDMTREBIC-R4_met.fits;6.34563;26493.2;14.8066;0.170667
20231208170251155_DDMTREBIC-R4_met.fits;5.60477;26510.7;18.7657;0.512
20231208170157565_DDMTREBIC-R4_snap.fits;6.84809;26535.6;4.45742;0
20231208170322728_DDMTREBIC-R4_met.fits;4.7703;26504.9;14.1181;0.170667
20231208170327848_DDMTREBIC-R4_met.fits;5.6085;26500.5;13.7837;0.170667
20231208170257640_DDMTREBIC-R4_snap.fits;5.56162;26458;4.96108;0
20231208170416317_DDMTREBIC-R4_met.fits;6.00995;26522.5;23.9515;0.341333
20231208170357715_DDMTREBIC-R4_snap.fits;5.98122;26490.2;6.43953;0
20231208170456083_DDMTREBIC-R4_met.fits;5.68477;26488.8;27.2148;0.341333
20231208170503251_DDMTREBIC-R4_met.fits;8.0035;26506.3;27.2956;1.87733
20231208170543528_DDMTREBIC-R4_met.fits;6.33023;26497.6;34.7612;0.341333
20231208170457789_DDMTREBIC-R4_snap.fits;7.19764;26521;5.00277;0
20231208170607080_DDMTREBIC-R4_met.fits;6.38223;26499;13.608;0.341333
20231208170631997_DDMTREBIC-R4_met.fits;7.25634;26544.4;48.1111;0.341333
20231208170557864_DDMTREBIC-R4_snap.fits;6.00043;26547.4;4.97756;0
20231208170705448_DDMTREBIC-R4_met.fits;4.9144;26532.7;18.685;1.024
20231208170720979_DDMTREBIC-R4_met.fits;5.52302;26499;12.9512;0.170667
20231208170735827_DDMTREBIC-R4_met.fits;4.44614;26478.5;14.1321;0.341333
20231208170747091_DDMTREBIC-R4_met.fits;6.14827;26500.5;18.363;0.170667
20231208170657939_DDMTREBIC-R4_snap.fits;5.88218;26535.6;4.65089;0
20231208170820371_DDMTREBIC-R4_met.fits;4.37112;26499;13.6504;0.170667
20231208170826173_DDMTREBIC-R4_met.fits;5.02627;26494.6;16.1897;0.512
20231208170841533_DDMTREBIC-R4_met.fits;4.95896;26504.9;13.3264;1.024
20231208170758013_DDMTREBIC-R4_snap.fits;6.27914;26521;5.79014;0
20231208170919592_DDMTREBIC-R4_met.fits;5.50731;26507.8;14.1134;0.170667
20231208170933587_DDMTREBIC-R4_met.fits;6.26258;26512.2;18.3963;0.170667
20231208170937853_DDMTREBIC-R4_met.fits;5.77215;26502;13.0089;0.341333
20231208170858088_DDMTREBIC-R4_snap.fits;5.4247;26537.1;5.98176;0
20231208171003965_DDMTREBIC-R4_met.fits;5.33527;26503.4;22.6555;0.341333
20231208171018813_DDMTREBIC-R4_met.fits;5.46685;26518.1;18.3947;0.341333
20231208171031101_DDMTREBIC-R4_met.fits;6.35035;26515.1;68.9108;0.853333
20231208171054483_DDMTREBIC-R4_met.fits;5.84938;26485.8;12.9919;0.170667
20231208170958163_DDMTREBIC-R4_snap.fits;5.67599;26529.8;5.11635;0
20231208171110525_DDMTREBIC-R4_met.fits;8.95067;26496.1;23.1944;0.170667
20231208171058237_DDMTREBIC-R4_snap.fits;5.6915;26529.8;5.86249;0
20231208171200019_DDMTREBIC-R4_met.fits;6.73343;26500.5;13.5073;0.682667
20231208171206333_DDMTREBIC-R4_met.fits;4.97249;26515.1;17.4255;0.170667
20231208171252584_DDMTREBIC-R4_met.fits;5.43331;26507.8;30.8218;0.512
20231208171158312_DDMTREBIC-R4_snap.fits;5.80275;26535.6;4.62577;0
20231208171304189_DDMTREBIC-R4_met.fits;5.77914;26545.9;30.4149;0.341333
20231208171341395_DDMTREBIC-R4_met.fits;6.36268;26472.7;15.1673;0.341333
20231208171258387_DDMTREBIC-R4_snap.fits;4.49201;26522.5;6.36086;0
20231208171409555_DDMTREBIC-R4_met.fits;5.66738;26494.6;12.1284;1.87733
20231208171424403_DDMTREBIC-R4_met.fits;4.66674;26538.6;12.4449;0.512
20231208171440445_DDMTREBIC-R4_met.fits;4.79476;26502;9.99622;0.170667
20231208171358461_DDMTREBIC-R4_snap.fits;5.68323;26494.6;5.59867;0
20231208171458024_DDMTREBIC-R4_met.fits;5.37994;26494.6;13.9352;0.170667
20231208171546323_DDMTREBIC-R4_met.fits;5.72418;26494.6;11.5712;0.170667
20231208171458536_DDMTREBIC-R4_snap.fits;5.67478;26534.2;7.07524;0
20231208171558611_DDMTREBIC-R4_snap.fits;4.9998;26453.6;5.60461;0
20231208171727357_DDMTREBIC-R4_met.fits;4.5244;26516.6;21.2185;0.341333
20231208171658685_DDMTREBIC-R4_snap.fits;5.84199;26455.1;4.4138;0
20231208171812925_DDMTREBIC-R4_met.fits;5.70158;26522.5;22.9421;0.341333
20231208171825555_DDMTREBIC-R4_met.fits;4.89125;26513.7;11.3696;0.341333
20231208171758760_DDMTREBIC-R4_snap.fits;5.54144;26521;4.86178;0
20231208171910611_DDMTREBIC-R4_met.fits;5.29908;26499;21.8436;0.170667
20231208171946280_DDMTREBIC-R4_met.fits;5.12959;26510.7;46.076;0.512
20231208171858835_DDMTREBIC-R4_snap.fits;5.18253;26510.7;4.59407;0
20231208172053864_DDMTREBIC-R4_met.fits;5.23596;26500.5;16.4776;0.341333
20231208171958909_DDMTREBIC-R4_snap.fits;5.88707;26509.3;5.76612;0
20231208172131411_DDMTREBIC-R4_met.fits;5.30457;26507.8;29.1668;0.170667
20231208172058984_DDMTREBIC-R4_snap.fits;5.43402;26510.7;5.34154;0
20231208172236605_DDMTREBIC-R4_met.fits;5.18319;26512.2;12.6856;0.170667
20231208172159059_DDMTREBIC-R4_snap.fits;4.9184;26509.3;5.38965;0
20231208172348285_DDMTREBIC-R4_met.fits;5.66225;26500.5;15.1981;0.170667
20231208172259133_DDMTREBIC-R4_snap.fits;5.48764;26465.3;4.88209;0
20231208172359208_DDMTREBIC-R4_snap.fits;5.16737;26469.7;4.85676;0
20231208172519592_DDMTREBIC-R4_met.fits;5.32214;26513.7;31.7343;0.512
20231208172459283_DDMTREBIC-R4_snap.fits;4.88533;26502;4.99803;0
20231208172624104_DDMTREBIC-R4_met.fits;5.63084;26512.2;13.2955;0.170667
20231208172633491_DDMTREBIC-R4_met.fits;5.59889;26500.5;23.5731;0.341333
20231208172645267_DDMTREBIC-R4_met.fits;6.93187;26462.4;15.2214;0.170667
20231208172559357_DDMTREBIC-R4_snap.fits;5.4348;26487.3;4.51868;0
20231208172711208_DDMTREBIC-R4_met.fits;5.28946;26510.7;13.0242;0.170667
20231208172659432_DDMTREBIC-R4_snap.fits;5.10292;26466.8;4.79202;0
20231208172757117_DDMTREBIC-R4_met.fits;5.3038;26503.4;16.9824;1.36533
20231208172801384_DDMTREBIC-R4_met.fits;4.84106;26478.5;10.3203;0.170667
20231208172816573_DDMTREBIC-R4_met.fits;5.40759;26507.8;14.709;0.170667
20231208172759507_DDMTREBIC-R4_snap.fits;5.22079;26482.9;5.44096;0
20231208172923133_DDMTREBIC-R4_met.fits;4.34687;26496.1;8.85753;0.512
20231208172926717_DDMTREBIC-R4_met.fits;5.09639;26504.9;11.9329;0.170667
20231208172936787_DDMTREBIC-R4_met.fits;5.56802;26499;29.6226;0.341333
20231208172942760_DDMTREBIC-R4_met.fits;5.15263;26502;10.7294;0.170667
20231208172859581_DDMTREBIC-R4_snap.fits;6.37103;26471.2;4.78328;0
20231208173024573_DDMTREBIC-R4_met.fits;4.97518;26507.8;13.9375;0.341333
20231208172959656_DDMTREBIC-R4_snap.fits;5.75884;26455.1;4.49338;0
20231208173101437_DDMTREBIC-R4_met.fits;6.31935;26490.2;16.5512;0.170667
20231208173118675_DDMTREBIC-R4_met.fits;5.09315;26515.1;12.7444;0.170667
20231208173137789_DDMTREBIC-R4_met.fits;5.64398;26499;12.9403;0.170667
20231208173059731_DDMTREBIC-R4_snap.fits;4.99891;26480;5.16206;0
20231208173214824_DDMTREBIC-R4_met.fits;5.07331;26500.5;16.106;0.341333
20231208173226941_DDMTREBIC-R4_met.fits;4.82895;26500.5;31.2251;0.512
20231208173159805_DDMTREBIC-R4_snap.fits;6.12731;26449.2;6.04785;0
20231208173259880_DDMTREBIC-R4_snap.fits;6.83831;26466.8;6.65375;0
20231208173357565_DDMTREBIC-R4_met.fits;5.39427;26515.1;11.7391;0.341333
20231208173452520_DDMTREBIC-R4_met.fits;6.00673;26502;28.1891;0.512
20231208173359955_DDMTREBIC-R4_snap.fits;6.8316;26462.4;4.37246;0
20231208173500541_DDMTREBIC-R4_met.fits;5.26311;26503.4;14.2829;0.682667
20231208173513683_DDMTREBIC-R4_met.fits;4.35361;26515.1;25.983;0.341333
20231208173527677_DDMTREBIC-R4_met.fits;5.5143;26519.5;11.88;0.170667
20231208173557203_DDMTREBIC-R4_met.fits;5.52073;26504.9;18.3371;0.512
20231208173500029_DDMTREBIC-R4_snap.fits;5.84274;26512.2;4.7328;0
20231208173639528_DDMTREBIC-R4_met.fits;6.14845;26500.5;21.4286;0.341333
20231208173600104_DDMTREBIC-R4_snap.fits;6.49059;26456.5;4.76237;0
20231208173714685_DDMTREBIC-R4_met.fits;6.4219;26500.5;36.7229;0.170667
20231208173700179_DDMTREBIC-R4_snap.fits;6.65987;26525.4;5.52736;0
20231208173800253_DDMTREBIC-R4_snap.fits;6.32118;26547.4;4.30823;0
20231208173903571_DDMTREBIC-R4_met.fits;5.93972;26502;34.6431;0.341333
20231208173900328_DDMTREBIC-R4_snap.fits;5.8293;26534.2;5.14873;0
20231208174008083_DDMTREBIC-R4_met.fits;4.76058;26531.2;9.55093;1.36533
20231208174000403_DDMTREBIC-R4_snap.fits;4.36593;26488.8;4.20891;0
20231208174058088_DDMTREBIC-R4_met.fits;5.48735;26469.7;36.2106;0.341333
20231208174119933_DDMTREBIC-R4_met.fits;4.76218;26507.8;22.7026;0.170667
20231208174156797_DDMTREBIC-R4_met.fits;5.14478;26518.1;153.927;0.512
20231208174100477_DDMTREBIC-R4_snap.fits;4.90607;26469.7;5.46642;0
20231208174225128_DDMTREBIC-R4_met.fits;5.95563;26518.1;62.2128;0.341333
20231208174239805_DDMTREBIC-R4_met.fits;5.61641;26510.7;68.5758;3.75467
20231208174200552_DDMTREBIC-R4_snap.fits;5.66891;26510.7;5.34318;0
20231208174339880_DDMTREBIC-R4_met.fits;5.0926;26494.6;14.482;0.682667
20231208174300627_DDMTREBIC-R4_snap.fits;4.24702;26449.2;5.30433;0
20231208174421523_DDMTREBIC-R4_met.fits;6.69752;26513.7;19.6614;0.341333
20231208174442344_DDMTREBIC-R4_met.fits;4.94522;26500.5;44.4792;0.512
20231208174400701_DDMTREBIC-R4_snap.fits;4.95266;26528.3;4.24627;0
20231208174518013_DDMTREBIC-R4_met.fits;5.77959;26513.7;46.5387;0.341333
20231208174521256_DDMTREBIC-R4_met.fits;5.25373;26503.4;11.2293;0.341333
20231208174525523_DDMTREBIC-R4_met.fits;5.98072;26485.8;48.9465;0.341333
20231208174541565_DDMTREBIC-R4_met.fits;5.78163;26512.2;12.6463;0.341333
20231208174500776_DDMTREBIC-R4_snap.fits;6.16727;26547.4;5.24435;0
20231208174629181_DDMTREBIC-R4_met.fits;4.7653;26497.6;21.6717;0.512
20231208174600851_DDMTREBIC-R4_snap.fits;5.00464;26480;4.52473;0
20231208174733352_DDMTREBIC-R4_met.fits;5.97039;26543;27.1054;0.341333
20231208174700925_DDMTREBIC-R4_snap.fits;5.30192;26547.4;5.90201;0
20231208174827112_DDMTREBIC-R4_met.fits;5.39455;26488.8;16.4996;0.170667
20231208174831037_DDMTREBIC-R4_met.fits;5.09053;26507.8;10.8124;0.341333
20231208174847421_DDMTREBIC-R4_met.fits;4.75521;26509.3;13.1185;2.048
20231208174801000_DDMTREBIC-R4_snap.fits;5.92876;26455.1;5.21773;0
20231208174859368_DDMTREBIC-R4_met.fits;5.58774;26499;12.8947;0.170667
20231208174934525_DDMTREBIC-R4_met.fits;6.22113;26507.8;22.2983;0.341333
20231208174901075_DDMTREBIC-R4_snap.fits;6.07394;26493.2;6.35995;0
20231208175006099_DDMTREBIC-R4_met.fits;5.91196;26499;20.7563;0.170667
20231208175025043_DDMTREBIC-R4_met.fits;6.26922;26500.5;13.111;0.341333
20231208175032723_DDMTREBIC-R4_met.fits;4.89795;26490.2;13.8652;0.170667
20231208175038355_DDMTREBIC-R4_met.fits;5.21172;26510.7;21.0358;0.512
20231208175001149_DDMTREBIC-R4_snap.fits;6.00222;26450.7;4.38887;0
20231208175110440_DDMTREBIC-R4_met.fits;5.13367;26481.4;13.3562;0.170667
20231208175134163_DDMTREBIC-R4_met.fits;5.14382;26507.8;10.6733;1.87733
20231208175147475_DDMTREBIC-R4_met.fits;5.67765;26525.4;28.1411;0.341333
20231208175154643_DDMTREBIC-R4_met.fits;5.50917;26522.5;16.1343;0.341333
20231208175101224_DDMTREBIC-R4_snap.fits;6.42434;26494.6;5.10994;0
20231208175217512_DDMTREBIC-R4_met.fits;5.4488;26506.3;33.7241;0.341333
20231208175253352_DDMTREBIC-R4_met.fits;4.97114;26510.7;15.0081;0.341333
20231208175201299_DDMTREBIC-R4_snap.fits;6.2971;26522.5;6.83705;0
20231208175326803_DDMTREBIC-R4_met.fits;5.53537;26485.8;289.124;0.512
20231208175329704_DDMTREBIC-R4_met.fits;6.60682;26547.4;31.2157;0.512
20231208175332264_DDMTREBIC-R4_met.fits;7.31019;26500.5;39.355;1.536
20231208175337896_DDMTREBIC-R4_met.fits;6.29079;26488.8;29.9059;0.512
20231208175344211_DDMTREBIC-R4_met.fits;4.35594;26512.2;234.114;0.512
20231208175301373_DDMTREBIC-R4_snap.fits;5.59483;26538.6;5.11042;0
20231208175413736_DDMTREBIC-R4_met.fits;5.30875;26503.4;12.414;1.536
20231208175420904_DDMTREBIC-R4_met.fits;6.04741;26515.1;63.4641;2.048
20231208175440872_DDMTREBIC-R4_met.fits;4.90047;26497.6;16.5247;0.170667
20231208175401448_DDMTREBIC-R4_snap.fits;5.91816;26522.5;4.80527;0
20231208175551869_DDMTREBIC-R4_met.fits;7.04924;26499;26.267;0.170667
20231208175501523_DDMTREBIC-R4_snap.fits;5.62045;26518.1;4.59907;0
20231208175638632_DDMTREBIC-R4_met.fits;5.64066;26485.8;16.8796;0.170667
20231208175601597_DDMTREBIC-R4_snap.fits;5.20288;26535.6;3.68453;0
20231208175705597_DDMTREBIC-R4_met.fits;5.25881;26497.6;42.7707;0.512
20231208175701672_DDMTREBIC-R4_snap.fits;6.22621;26466.8;5.35825;0
20231208175801747_DDMTREBIC-R4_snap.fits;5.03855;26543;6.31454;0
20231208175901821_DDMTREBIC-R4_met.fits;5.59373;26509.3;14.4477;0.170667
20231208175912403_DDMTREBIC-R4_met.fits;5.60068;26522.5;16.1797;0.170667
20231208175924179_DDMTREBIC-R4_met.fits;5.17848;26516.6;12.2356;0.170667
20231208175901821_DDMTREBIC-R4_snap.fits;4.87943;26500.5;10.7454;0
